Supplementary Table 12. OX_correlation_network.,,
Var1,Var2,value
lnc-C6orf105-5,MAPK14,0.952491223
lnc-C6orf146-4,MAPK14,0.928048219
lnc-C7orf45-1,MAPK14,0.775359549
lnc-C9orf103-7,MAPK14,0.838724058
lnc-C9orf3-5,MAPK14,0.739651481
lnc-C9orf3-6,MAPK14,0.766264676
lnc-C9orf57-3,MAPK14,0.759155359
lnc-CAPN13-1,MAPK14,0.737901284
lnc-CAPN2-2,MAPK14,0.779779194
lnc-CBR1-1,MAPK14,0.727213928
lnc-CBY3-3,MAPK14,0.709590073
lnc-CCDC125-22,MAPK14,0.89248191
lnc-CCDC148-1,MAPK14,0.758390046
lnc-CCM2-2,MAPK14,0.713057069
lnc-CCNB1IP1-2,MAPK14,0.810657446
lnc-CD53-2,MAPK14,0.776471546
lnc-CD80-2,MAPK14,0.962334737
lnc-CDK20-12,MAPK14,0.690204907
lnc-CDK20-4,MAPK14,-0.696762888
lnc-CDKL1-1,MAPK14,0.690602173
lnc-CGNL1-3,MAPK14,-0.753669188
lnc-CHAC1-4,MAPK14,0.77023006
lnc-CHMP4C-1,MAPK14,0.747095874
lnc-CHRNA3-5,MAPK14,0.786348052
lnc-CHRNA9-2,MAPK14,0.754854904
lnc-CKAP4-1,MAPK14,0.795400724
lnc-CLRN2-1,MAPK14,0.783027129
lnc-CMBL-5,MAPK14,0.72284708
lnc-CNIH3-2,MAPK14,-0.706710194
lnc-COMMD1-1,MAPK14,0.697182726
lnc-COQ9-1,MAPK14,0.783138118
lnc-CPM-2,MAPK14,0.777990562
lnc-CREG1-2,MAPK14,0.809836831
lnc-CREM-6,MAPK14,0.830106498
lnc-CRHR1-5,MAPK14,0.693841948
lnc-CRHR1-6,MAPK14,0.884956604
lnc-CSNK1A1-7,MAPK14,0.750318135
lnc-CTRB1-2,MAPK14,0.7777156
lnc-CYB5D2-2,MAPK14,0.771250523
lnc-CYFIP1-5,MAPK14,0.702081234
lnc-DALRD3-1,MAPK14,0.872031467
lnc-DENND4C-1,MAPK14,0.690444827
lnc-DLEU7-5,MAPK14,0.729108891
lnc-DLX2-3,MAPK14,0.967820199
lnc-DNAJA1-1,MAPK14,0.742180599
lnc-DNAJC5B-1,MAPK14,0.754695638
lnc-DNASE1L2-1,MAPK14,0.77360477
lnc-DONSON-1,MAPK14,0.742339511
lnc-DR1-1,MAPK14,0.907901912
lnc-DUSP11-4,MAPK14,0.835138847
lnc-DUSP14-4,MAPK14,0.841412039
lnc-DUXA-3,MAPK14,0.693209545
lnc-DYSF-12,MAPK14,0.767672884
lnc-EAF2-3,MAPK14,0.850161076
lnc-EEF1B2-2,MAPK14,0.780719071
lnc-EIF2B1-3,MAPK14,0.779011098
lnc-EPOR-2,MAPK14,0.755186529
lnc-ESD-1,MAPK14,0.812294206
lnc-FABP3-1,MAPK14,0.772562337
lnc-FAM161B-2,MAPK14,0.869858803
lnc-FAM178A-1,MAPK14,0.740329495
lnc-FAM179A-1,MAPK14,-0.69638511
lnc-FAM183A-3,MAPK14,0.69398502
lnc-FAM198B-1,MAPK14,0.751589711
lnc-FAM210A-2,MAPK14,0.777075145
lnc-FAM72B-2,MAPK14,0.873107765
lnc-FAM96B-3,MAPK14,0.762650207
lnc-FBXL22-1,MAPK14,0.754192021
lnc-FDFT1-1,MAPK14,0.753204229
lnc-FGFBP1-1,MAPK14,0.790822026
lnc-FKBP8-1,MAPK14,0.701206492
lnc-FMN1-2,MAPK14,-0.747244188
lnc-FMO5-1,MAPK14,0.787210031
lnc-FN1-4,MAPK14,0.71621415
lnc-FOXM1-1,MAPK14,0.867280583
lnc-FTSJ3-1,MAPK14,0.72891902
lnc-GADD45A-2,MAPK14,0.722648111
lnc-GALNTL2-1,MAPK14,-0.713508238
lnc-GAMT-7,MAPK14,0.729039301
lnc-GARS-2,MAPK14,0.959507456
lnc-GCC1-1,MAPK14,0.70377523
lnc-GK-3,MAPK14,0.748364975
lnc-GLCCI1-1,MAPK14,0.76831454
lnc-GLRX2-1,MAPK14,0.759418625
lnc-GNG13-5,MAPK14,-0.77676835
lnc-GPLD1-1,MAPK14,0.750044054
lnc-GPR160-1,MAPK14,0.763375753
lnc-GPR27-5,MAPK14,0.83858344
lnc-GPRC5D-1,MAPK14,0.800246971
lnc-GPRC5D-3,MAPK14,0.741498294
lnc-GPT2-1,MAPK14,-0.700609732
lnc-H2AFY2-1,MAPK14,0.704252005
lnc-HBG2-1,MAPK14,0.923043902
lnc-HCN3-1,MAPK14,0.783656605
lnc-HDLBP-3,MAPK14,0.748042727
lnc-HMBOX1-8,MAPK14,0.756704807
lnc-HMGB2-1,MAPK14,0.785167409
lnc-HMGB2-3,MAPK14,0.782464102
lnc-HSP90AA1-1,MAPK14,0.915440612
lnc-HTRA2-1,MAPK14,-0.709888101
lnc-IARS2-2,MAPK14,0.703748733
lnc-ID2-1,MAPK14,0.701809278
lnc-IFT46-1,MAPK14,0.914279706
lnc-IKBIP-1,MAPK14,0.737739778
lnc-IKZF2-9,MAPK14,0.797552472
lnc-ING1-3,MAPK14,0.741009251
lnc-INPPL1-1,MAPK14,0.738264289
lnc-INTS12-1,MAPK14,0.749090148
lnc-INTS12-2,MAPK14,0.733136354
lnc-IQCG-2,MAPK14,0.735965589
lnc-IRAK4-2,MAPK14,0.759678803
lnc-IRF1-4,MAPK14,0.801756717
lnc-KANK3-3,MAPK14,0.696507956
lnc-KATNAL2-5,MAPK14,0.730323535
lnc-KCNH5-3,MAPK14,0.742945541
lnc-KCTD4-1,MAPK14,0.783166307
lnc-KDM3A-1,MAPK14,0.891853947
lnc-KIAA0020-7,MAPK14,0.763784473
lnc-KIAA0125-2,MAPK14,-0.777395516
lnc-KIAA0196-5,MAPK14,0.752066353
lnc-KIAA1609-1,MAPK14,0.920759265
lnc-KIAA1731-1,MAPK14,0.78044891
lnc-KIF26A-1,MAPK14,-0.694794507
lnc-KLHL25-12,MAPK14,0.717581067
lnc-KLHL25-6,MAPK14,0.729516291
lnc-KLHL31-8,MAPK14,0.72040468
lnc-KRBA1-2,MAPK14,0.765334703
lnc-KRT80-10,MAPK14,0.702520138
lnc-LEO1-2,MAPK14,0.757138377
lnc-LEPRE1-1,MAPK14,0.728354078
lnc-LETM2-5,MAPK14,0.770281424
lnc-LIPG-2,MAPK14,0.785224803
lnc-LOH12CR1-1,MAPK14,0.74077084
lnc-LRRC38-2,MAPK14,0.751882076
lnc-LSM5-2,MAPK14,0.747721374
lnc-LSS-1,MAPK14,0.74347311
lnc-LUZP1-3,MAPK14,0.875665028
lnc-MACC1-1,MAPK14,0.826885144
lnc-MAFF-6,MAPK14,0.906238648
lnc-MANSC4-2,MAPK14,0.742724429
lnc-MAP6-1,MAPK14,0.778000764
lnc-MARCH4-1,MAPK14,0.785220944
lnc-MDM4-8,MAPK14,0.769740916
lnc-MEP1B-2,MAPK14,0.746366206
lnc-MEST-2,MAPK14,0.761711904
lnc-MFSD2A-1,MAPK14,0.790572906
lnc-MIXL1-2,MAPK14,0.726561959
lnc-MKLN1-1,MAPK14,0.968438024
lnc-MMP23B-3,MAPK14,0.748158623
lnc-MOCS2-3,MAPK14,0.800687891
lnc-MORC2-2,MAPK14,0.730418573
lnc-MPEG1-2,MAPK14,0.792450849
lnc-MPHOSPH10-2,MAPK14,0.768524306
lnc-MPI-1,MAPK14,0.7504837
lnc-MRC2-1,MAPK14,0.716457745
lnc-MRPL40-4,MAPK14,0.8794727
lnc-MRPL47-2,MAPK14,0.736421121
lnc-MRPS11-2,MAPK14,0.967490488
lnc-MRPS16-1,MAPK14,0.719137697
lnc-MRPS24-2,MAPK14,0.929349182
lnc-MRPS27-10,MAPK14,0.902796598
lnc-MTMR2-2,MAPK14,0.781996547
lnc-MYL12A-1,MAPK14,0.805982479
lnc-MYO7B-2,MAPK14,0.863151723
lnc-NAA50-1,MAPK14,0.778234701
lnc-NAA50-3,MAPK14,0.844191962
lnc-NBAS-15,MAPK14,0.721859405
lnc-NBPF15-2,MAPK14,0.757577971
lnc-NDE1-3,MAPK14,0.690357583
lnc-NDUFAF3-1,MAPK14,0.75900124
lnc-NDUFS6-15,MAPK14,0.898371348
lnc-NDUFS6-17,MAPK14,0.775748308
lnc-NEK5-1,MAPK14,0.777932775
lnc-NFAT5-1,MAPK14,0.793301881
lnc-NFKBIB-5,MAPK14,0.753041701
lnc-NIPAL1-2,MAPK14,0.746217719
lnc-NLN-2,MAPK14,-0.690901251
lnc-NLRP2-2,MAPK14,0.787162224
lnc-NLRP3-4,MAPK14,0.745497736
lnc-NR2C2-1,MAPK14,0.931732903
lnc-NRIP2-1,MAPK14,0.850220088
lnc-NSMCE1-1,MAPK14,0.874455725
lnc-NUDT5-1,MAPK14,0.774718517
lnc-NXPH2-3,MAPK14,-0.756514779
lnc-ODF3L2-2,MAPK14,0.779987821
lnc-ODF4-2,MAPK14,0.92867436
lnc-OR7C2-1,MAPK14,0.776961894
lnc-OTP-5,MAPK14,0.748289963
lnc-OXNAD1-6,MAPK14,0.695082564
lnc-PANK3-16,MAPK14,-0.698469864
lnc-PCDH12-1,MAPK14,0.733437444
lnc-PCM1-3,MAPK14,0.797240123
lnc-PDE4D-1,MAPK14,0.706870294
lnc-PDE8A-2,MAPK14,-0.757170365
lnc-PDGFRL-2,MAPK14,0.765619342
lnc-PFKP-16,MAPK14,-0.748077588
lnc-PHRF1-1,MAPK14,0.763792664
lnc-PHYHIP-1,MAPK14,0.780482078
lnc-PIGB-2,MAPK14,0.787695696
lnc-PIGG-2,MAPK14,0.825299021
lnc-PIGY-5,MAPK14,0.867694081
lnc-PINK1-2,MAPK14,0.762460954
lnc-PLCG1-1,MAPK14,0.792209773
lnc-PLXND1-2,MAPK14,0.951850475
lnc-PNLIPRP1-1,MAPK14,0.74572415
lnc-PNMA2-1,MAPK14,0.752817694
lnc-PNO1-1,MAPK14,0.723387097
lnc-POLR1E-4,MAPK14,0.77012752
lnc-POTEM-4,MAPK14,0.724073128
lnc-PPIAL4C-9,MAPK14,0.761875832
lnc-PPP1CB-1,MAPK14,0.747503611
lnc-PPP1R14B-1,MAPK14,0.725165388
lnc-PPP1R3G-3,MAPK14,-0.697373706
lnc-PRDM2-2,MAPK14,0.786558294
lnc-PRDM4-4,MAPK14,0.963946003
lnc-PRKAB2-1,MAPK14,0.732492505
lnc-PRR11-1,MAPK14,0.910146195
lnc-PTGDR2-1,MAPK14,0.766702951
lnc-PTPN6-1,MAPK14,0.878549476
lnc-PURG-1,MAPK14,0.831149711
lnc-PXDC1-12,MAPK14,0.938170755
lnc-RABL2A-5,MAPK14,0.920046875
lnc-RAD9B-1,MAPK14,0.710199427
lnc-RALB-8,MAPK14,0.745629097
lnc-RANBP1-1,MAPK14,0.762536155
lnc-RBM10-1,MAPK14,0.982065099
lnc-RBM26-1,MAPK14,0.776229028
lnc-RC3H1-1,MAPK14,0.785364
lnc-RFXAP-2,MAPK14,0.719702691
lnc-RNF121-5,MAPK14,0.797439119
lnc-RNF125-2,MAPK14,0.723372864
lnc-RNF135-1,MAPK14,0.885500364
lnc-RNF139-2,MAPK14,0.871356204
lnc-RNF24-5,MAPK14,0.756810971
lnc-RP11-116D17.1.1-4,MAPK14,-0.888321526
lnc-RP11-210M15.2.1-6,MAPK14,0.792251488
lnc-RP11-279O9.4.1-1,MAPK14,0.779184943
lnc-RP11-582J16.5.1-4,MAPK14,0.768693949
lnc-RPL30-1,MAPK14,0.911752415
lnc-RPS27L-1,MAPK14,0.811501744
lnc-RSPH1-3,MAPK14,-0.791275162
lnc-RWDD3-1,MAPK14,-0.701899378
lnc-S100A13-1,MAPK14,0.755288317
lnc-SAFB-1,MAPK14,0.751112807
lnc-SCN2A-6,MAPK14,0.794891271
lnc-SDCCAG8-1,MAPK14,0.852974009
lnc-SEBOX-1,MAPK14,0.737003258
lnc-SEPT14-2,MAPK14,0.704167451
lnc-SETD8-1,MAPK14,0.747683153
lnc-SGSH-1,MAPK14,0.879485607
lnc-SH3BGRL2-9,MAPK14,0.778888205
lnc-SH3RF2-1,MAPK14,0.738551246
lnc-SHANK2-3,MAPK14,0.763303582
lnc-SKIV2L2-1,MAPK14,0.710121199
lnc-SLA2-1,MAPK14,0.801008931
lnc-SLC12A2-3,MAPK14,0.725913946
lnc-SLC25A21-4,MAPK14,0.769046217
lnc-SLC25A47-5,MAPK14,0.824008206
lnc-SLC2A6-2,MAPK14,0.799378417
lnc-SLC36A1-5,MAPK14,0.741431963
lnc-SLC38A8-9,MAPK14,0.806555504
lnc-SLC3A2-3,MAPK14,0.72546933
lnc-SLC46A2-1,MAPK14,0.750945987
lnc-SLCO2B1-3,MAPK14,0.813177039
lnc-SLFN12-1,MAPK14,-0.713052913
lnc-SLTM-1,MAPK14,0.695324488
lnc-SNRNP35-1,MAPK14,0.760799977
lnc-SNTG2-3,MAPK14,0.753242229
lnc-SNX20-3,MAPK14,0.700044741
lnc-SP110-5,MAPK14,0.801316284
lnc-SP110-8,MAPK14,0.884498837
lnc-SPATA12-2,MAPK14,0.738040133
lnc-SPIN3-5,MAPK14,0.783880525
lnc-SPPL3.1-3,MAPK14,0.750399412
lnc-SPTBN2-3,MAPK14,0.743928419
lnc-SRSF5-2,MAPK14,0.697709536
lnc-ST7L-1,MAPK14,0.756771422
lnc-STAG3L4-5,MAPK14,0.795617498
lnc-STAP1-12,MAPK14,0.753416845
lnc-SYNE2-1,MAPK14,0.780335194
lnc-TAF13-2,MAPK14,0.772460599
lnc-TAF1D-1,MAPK14,0.781929155
lnc-TATDN1-2,MAPK14,0.826192052
lnc-TBL1XR1-6,MAPK14,-0.780314273
lnc-TBP-3,MAPK14,0.898765468
lnc-TBXAS1-4,MAPK14,0.699004164
lnc-TCF7-4,MAPK14,0.755484023
lnc-TCHP-1,MAPK14,0.878078412
lnc-TEKT1-2,MAPK14,0.82342764
lnc-THRSP-2,MAPK14,0.713692588
lnc-THSD4-4,MAPK14,0.746973959
lnc-TIGD6-1,MAPK14,0.896236369
lnc-TLCD1-3,MAPK14,0.692966809
lnc-TM2D2-1,MAPK14,0.782002778
lnc-TMBIM1-3,MAPK14,0.69105829
lnc-TMC5-1,MAPK14,0.695962561
lnc-TMED5-5,MAPK14,0.769625912
lnc-TMEM123-1,MAPK14,0.72912919
lnc-TMEM156-1,MAPK14,0.799937492
lnc-TMEM161B-4,MAPK14,0.905690381
lnc-TMEM180-3,MAPK14,0.739465003
lnc-TMEM186-1,MAPK14,0.751101957
lnc-TMEM194B-6,MAPK14,0.798116484
lnc-TMEM22-2,MAPK14,0.785648743
lnc-TMEM50B-2,MAPK14,0.738236477
lnc-TMEM75-8,MAPK14,-0.735067201
lnc-TMEM85-2,MAPK14,0.808438771
lnc-TMPRSS2-1,MAPK14,0.745333663
lnc-TNNC2-1,MAPK14,0.829019859
lnc-TOR3A-1,MAPK14,0.89151869
lnc-TSHZ3-2,MAPK14,0.949768735
lnc-TSKS-1,MAPK14,0.955300903
lnc-TSPYL4-1,MAPK14,0.757390126
lnc-TTC23-5,MAPK14,-0.787219104
lnc-TUBB2A-1,MAPK14,0.734753731
lnc-TUBGCP4-1,MAPK14,0.780419091
lnc-TUBGCP6-5,MAPK14,0.786209428
lnc-UGP2-4,MAPK14,0.73237186
lnc-UMODL1-7,MAPK14,0.789166187
lnc-USP50-1,MAPK14,0.745314033
lnc-USPL1-2,MAPK14,-0.757604725
lnc-VN1R2-3,MAPK14,0.76092542
lnc-VRK3-2,MAPK14,0.770466952
lnc-WDPCP-2,MAPK14,0.692361545
lnc-WDR45L-1,MAPK14,0.739862896
lnc-WDR77-2,MAPK14,0.743272226
lnc-WDR81-2,MAPK14,0.73047371
lnc-WNT1-2,MAPK14,0.778412343
lnc-WNT8A-2,MAPK14,0.743814587
lnc-YIF1A-4,MAPK14,0.753145324
lnc-YIF1B-1,MAPK14,0.810751175
lnc-ZBTB25-2,MAPK14,0.779838734
lnc-ZC3H12B-12,MAPK14,0.732833925
lnc-ZCCHC17-7,MAPK14,0.693877967
lnc-ZFP42-2,MAPK14,-0.737130593
lnc-ZFP62-1,MAPK14,0.924878202
lnc-ZNF235-2,MAPK14,0.725712186
lnc-ZNF257-5,MAPK14,0.81007203
lnc-ZNF45-4,MAPK14,0.717205725
lnc-ZNF506-2,MAPK14,0.764297218
lnc-ZNF532-2,MAPK14,0.807991842
lnc-ZNF551-2,MAPK14,0.873192812
lnc-ZNF613-7,MAPK14,0.77628044
lnc-ZNF681-2,MAPK14,0.818836087
lnc-ZNF687-1,MAPK14,0.750794962
lnc-ZNF738-5,MAPK14,0.780278872
lnc-ZNF775-1,MAPK14,0.68769709
lnc-ZNF780B-1,MAPK14,0.79439087
lnc-ZNF788-1,MAPK14,0.738102582
lnc-ZNF792-5,MAPK14,0.889700642
lnc-ZNF804B-1,MAPK14,-0.830042241
lnc-ZNF804B-2,MAPK14,-0.841576534
lnc-ZNF823-2,MAPK14,0.718978486
lnc-ZNF83-6,MAPK14,0.852969599
lnc-ZSCAN21-1,MAPK14,0.71124831
lnc-ZXDA-1,MAPK14,0.735232855
MCCC1-AS1,MAPK14,0.774887314
MTUS2-AS2,MAPK14,-0.773025791
MYCBP2-AS1,MAPK14,0.722584646
MYLK-AS1,MAPK14,0.783911809
NCBP2-AS1,MAPK14,0.784086764
PCF11-AS1,MAPK14,0.805047028
RAP2C-AS1,MAPK14,0.773446655
STARD4-AS1,MAPK14,0.907345987
TH2LCRR,MAPK14,0.735681535
TRG-AS1,MAPK14,0.76413939
TRIM52-AS1,MAPK14,0.694388622
XLOC_000300,MAPK14,0.74752215
XLOC_002818,MAPK14,0.800008664
XLOC_1015300,MAPK14,0.808293954
XLOC_1174717,MAPK14,0.747194407
XLOC_1175427,MAPK14,0.768029593
XLOC_1175795,MAPK14,0.81168115
XLOC_1176009,MAPK14,0.765497723
XLOC_1176066,MAPK14,0.771493865
XLOC_1176366,MAPK14,0.765546978
XLOC_1176619,MAPK14,0.796524003
XLOC_1230810,MAPK14,0.870626734
XLOC_1232514,MAPK14,0.746524418
XLOC_1483332,MAPK14,0.735014795
XLOC_1484828,MAPK14,0.759770725
XLOC_1585064,MAPK14,0.776347476
XLOC_1586489,MAPK14,0.971550805
XLOC_1622484,MAPK14,0.720562777
XLOC_1623353,MAPK14,0.797473213
XLOC_1623935,MAPK14,0.778975029
XLOC_1624910,MAPK14,0.696749278
XLOC_1625271,MAPK14,0.703300332
XLOC_1828067,MAPK14,0.916550501
XLOC_1828250,MAPK14,0.701007815
XLOC_1830773,MAPK14,-0.705243776
XLOC_2028132,MAPK14,-0.742159496
XLOC_2032959,MAPK14,0.935988136
XLOC_2217616,MAPK14,0.786554357
XLOC_2218688,MAPK14,-0.718434402
XLOC_2220896,MAPK14,0.705803132
XLOC_2393336,MAPK14,0.90505676
XLOC_2557495,MAPK14,0.800506248
XLOC_2559906,MAPK14,0.748118654
XLOC_2714423,MAPK14,0.778807969
XLOC_2835378,MAPK14,-0.784647159
XLOC_2840550,MAPK14,0.776280532
XLOC_2993599,MAPK14,-0.706296897
XLOC_375822,MAPK14,0.737564928
XLOC_375823,MAPK14,0.837361708
XLOC_376348,MAPK14,0.780313496
XLOC_379277,MAPK14,-0.950634792
XLOC_514233,MAPK14,0.691126949
XLOC_515583,MAPK14,0.799606685
XLOC_515910,MAPK14,0.763177057
XLOC_516712,MAPK14,0.777918404
XLOC_753553,MAPK14,0.793298584
XLOC_753555,MAPK14,0.78000683
XLOC_754819,MAPK14,0.779138765
XLOC_845645,MAPK14,0.721264988
XLOC_847555,MAPK14,0.760783297
ZNF571-AS1,MAPK14,0.829599348
ZSCAN16-AS1,MAPK14,0.845844203
FAM13A-AS1,FOXM1,-0.686258694
GMDS-AS1,FOXM1,0.812252182
IDI2-AS1,FOXM1,-0.711298069
LINC00115,FOXM1,0.729749956
LINC00237,FOXM1,0.779571238
LINC00390,FOXM1,0.796783065
LINC00431,FOXM1,0.778405954
LINC00466,FOXM1,0.779063245
LINC00475,FOXM1,0.748637802
LINC00943,FOXM1,0.873561084
LINC01016,FOXM1,0.791538749
LINC01146,FOXM1,0.736100399
LINC01224,FOXM1,0.723077148
LINC01270,FOXM1,0.712717403
lnc-AC107021.1-9,FOXM1,0.810313595
lnc-AC114947.1.1-1,FOXM1,-0.729059855
lnc-AC115618.1-1,FOXM1,-0.723700288
lnc-ACP1-3,FOXM1,0.817751991
lnc-AL033381.1-4,FOXM1,0.811226147
lnc-AL391421.1-2,FOXM1,-0.729187631
lnc-ALX4-7,FOXM1,-0.731974314
lnc-APEX1-2,FOXM1,0.818090313
lnc-ATP1B3-2,FOXM1,-0.719896129
lnc-BARHL2-4,FOXM1,0.766964883
lnc-BIRC8-3,FOXM1,-0.74328294
lnc-BMS1-10,FOXM1,0.787515672
lnc-BTLA-4,FOXM1,0.959238754
lnc-C11orf44-8,FOXM1,0.776747179
lnc-C12orf60-2,FOXM1,0.888532757
lnc-C15orf41-11,FOXM1,0.877436577
lnc-C18orf62-1,FOXM1,0.963227259
lnc-C1orf186-3,FOXM1,0.693052155
lnc-C4orf37-2,FOXM1,-0.799102504
lnc-C6orf146-3,FOXM1,0.902631881
lnc-C6orf201-11,FOXM1,0.773221244
lnc-C6orf201-18,FOXM1,0.847011258
lnc-C8orf22-13,FOXM1,0.732396495
lnc-C8orf83-1,FOXM1,0.746615867
lnc-CACNA2D3-2,FOXM1,0.799011303
lnc-CALHM1-1,FOXM1,0.804644965
lnc-CBWD5-2,FOXM1,0.8831726
lnc-CCDC83-1,FOXM1,-0.719561848
lnc-CD72-1,FOXM1,-0.800232847
lnc-CDK1-3,FOXM1,-0.7282176
lnc-CDK12-1,FOXM1,0.760283616
lnc-CDK20-12,FOXM1,-0.771976473
lnc-CDYL2-6,FOXM1,0.751224168
lnc-CHAC2-5,FOXM1,-0.891943688
lnc-CNOT7-1,FOXM1,0.827294587
lnc-COG3-2,FOXM1,-0.816417324
lnc-CRBN-1,FOXM1,0.75615886
lnc-CSNK1A1-1,FOXM1,-0.779718845
lnc-CTA-299D3.8.1-8,FOXM1,0.938170962
lnc-DHX15-1,FOXM1,0.846277619
lnc-DISC1-1,FOXM1,0.79211503
lnc-DNAH5-4,FOXM1,0.817193782
