Supplementary Table 1. Differential expression genes in colorectal cancer tissue.,,,,
,,,,
,logFC,logCPM,F,PValue
ACBD7,2.109636375,0.211983863,106.5400554,2.52E-23
ACKR1,-2.162792345,3.078940307,106.8901921,2.16E-23
ACKR2,-2.258429873,0.309187876,241.9742382,5.35E-47
ACMSD,2.049956391,-1.902252794,21.42293005,4.40E-06
ACP7,2.735626067,-2.578597241,31.00579523,3.69E-08
ACSL6,4.354970624,4.633699582,98.57839358,8.32E-22
ACSM5,-1.563840977,-0.797993956,26.57451527,3.31E-07
ACTBL2,2.95210053,-2.746306628,37.76289446,1.35E-09
ACTG2,-4.064708455,8.090827135,385.4220362,1.60E-68
ACTL10,1.805712015,3.197658052,94.56253051,4.93E-21
ACTL8,2.562594645,1.603236659,28.05714473,1.59E-07
ADAM12,4.128688187,4.523040098,132.1841423,4.11E-28
ADAM33,-2.084316358,2.047172086,138.2371931,3.21E-29
ADAMDEC1,-3.603582949,5.455765634,611.4159483,3.64E-97
ADAMTS1,-1.98461993,4.757389114,218.6340701,3.51E-43
ADAMTS12,3.458186536,4.487492633,189.5736002,2.75E-38
ADAMTS2,2.461118328,5.590074741,103.7992927,8.36E-23
ADAMTS20,4.291530595,-2.759872604,43.87389361,7.05E-11
ADAMTS6,2.179125453,1.382006193,96.0802691,2.51E-21
ADAMTS8,-2.059922998,1.185617599,138.4359979,2.95E-29
ADAMTS9-AS1,-3.368655856,-0.015408509,185.6537799,1.30E-37
ADAMTS9-AS2,-2.680453826,-1.222788135,172.9751023,2.04E-35
ADAMTSL1,-2.075336824,2.299952361,219.4533788,2.57E-43
ADAMTSL3,-3.252697537,1.945897806,335.7576488,2.04E-61
ADAT2,1.613728637,4.097042883,191.2181955,1.44E-38
ADCY2,-2.177483926,0.709770539,180.071587,1.19E-36
ADCY5,-2.842383439,2.842856606,297.7890911,9.55E-56
ADCYAP1R1,-4.290133619,-0.436810037,404.2027292,4.02E-71
ADGRB3,-3.616634646,-1.032819939,317.4617582,1.04E-58
ADGRD2,1.781441294,-2.467856827,24.64667092,8.69E-07
ADGRF2,1.697743316,-2.07733591,21.88018744,3.49E-06
ADGRL3,-2.43446406,1.406622135,241.8150374,5.68E-47
ADH1A,1.707437601,-0.107986628,7.020629121,0.008242007
ADH1B,-3.846627791,4.312503141,179.7257855,1.37E-36
ADH1C,-3.962029563,5.730520989,329.8522962,1.51E-60
ADH4,1.864309708,1.406929907,14.17199283,0.000181034
ADHFE1,-2.753421648,-0.228754349,444.1417934,1.65E-76
ADIPOQ,-1.858116467,1.419881832,14.49433274,0.000153082
ADRA1A,-2.365072873,-2.400286087,97.93359846,1.11E-21
ADRA2A,-1.637819783,4.030736585,71.75977726,1.46E-16
ADRA2C,2.028731592,2.466367179,38.00249739,1.20E-09
ADRB2,-1.919802308,-0.069103404,153.8496053,4.89E-32
ADRB3,-2.485943124,-2.539429682,104.1883886,7.04E-23
ADTRP,-3.029036862,4.475877972,215.3910047,1.21E-42
AFAP1-AS1,5.687296867,3.42775899,54.17117077,5.24E-13
AFF2,-1.800537028,-1.510528458,62.89901752,8.77E-15
AFF3,-3.088090866,1.007342524,397.0959429,3.83E-70
AFP,4.556072406,-0.774683646,56.21368588,2.00E-13
AGT,2.328779116,5.022876056,85.96291892,2.30E-19
AGTR1,-3.444998954,0.401391285,184.8341507,1.79E-37
AHCY,1.716092455,9.074342571,139.3916681,1.98E-29
AHCYL2,-2.651913825,6.884002334,549.7077215,7.14E-90
AHNAK,-1.663400469,9.108884825,195.5982959,2.58E-39
AHSG,6.67696563,2.441868739,46.27999964,2.22E-11
AICDA,-3.204206232,-2.338071259,154.1548827,4.31E-32
AIRE,2.750976769,-0.242806888,28.84922185,1.07E-07
AJUBA,3.041192243,4.656134432,571.0453701,1.96E-92
AKAP12,-1.766417558,5.008315245,84.10495797,5.32E-19
AKAP14,1.761913706,-2.815137277,26.10934727,4.18E-07
AKAP4,4.996013088,-1.761204523,65.59232293,2.51E-15
AKAP6,-2.172071443,1.866300648,238.7839765,1.76E-46
AKNAD1,1.687895811,-0.967610702,41.8530398,1.86E-10
AKR1B10,-3.034506933,4.683014056,208.7320183,1.57E-41
AKR1C2,-1.505959014,2.043009199,64.27721464,4.62E-15
AKR1C4,5.907433359,0.739333923,104.3307512,6.62E-23
AKR1C8P,3.538585368,-2.583010474,55.87859011,2.34E-13
AKR1E2,1.511659213,1.504172548,44.65316929,4.85E-11
ALB,8.755652273,7.384393848,36.64998557,2.32E-09
ALDH3B2,3.788483471,1.414102849,86.49623659,1.81E-19
ALDH4A1,1.942850291,4.944460279,105.7571112,3.54E-23
ALDOB,-3.082508837,6.173461847,139.2292837,2.12E-29
ALG1L,1.539683285,1.408661066,56.4698678,1.77E-13
ALK,-2.008434402,-1.694133312,43.95854039,6.77E-11
ALKAL1,3.692501353,1.0002789,122.8435273,2.18E-26
ALKAL2,-1.929696109,-0.30338117,105.5481249,3.88E-23
ALMS1-IT1,1.701271967,-0.396681528,52.88154847,9.63E-13
ALOX12P2,2.840814501,-0.692989642,34.8686746,5.53E-09
ALOXE3,2.844843368,-1.564217323,61.32167056,1.83E-14
ALPI,-4.274759883,2.590201377,476.8732442,8.82E-81
ALPK3,1.63968651,4.421718794,27.61473234,1.98E-07
ALPP,2.174119494,-0.240417601,18.66702155,1.79E-05
ALX1,2.829373107,-2.197856314,26.42393454,3.57E-07
AMBP,4.559208081,3.27671609,45.3023834,3.55E-11
AMELX,5.097839858,-1.238016767,114.2705229,8.72E-25
AMELY,4.564159793,-2.056360485,113.852447,1.05E-24
AMH,4.154748792,1.92057807,83.83222861,6.01E-19
AMOTL1,-1.924970485,4.235396471,160.6089084,3.06E-33
AMPD1,-3.952264767,-0.416578712,428.2387417,2.19E-74
ANGPT1,-1.53471462,1.562121782,96.72112542,1.89E-21
ANGPT2,1.518714302,3.099311747,108.1501842,1.25E-23
ANGPTL1,-4.060879496,1.927253577,310.8277614,1.02E-57
ANGPTL5,-3.41182791,-3.056758293,316.5227927,1.43E-58
ANGPTL7,-4.291780968,-0.661108728,294.0434483,3.56E-55
ANK2,-3.190496283,2.78061509,411.9221903,3.53E-72
ANK3,-1.694092351,4.694091735,363.3452575,2.10E-65
ANKRD1,2.539454893,-2.008467943,33.52190843,1.07E-08
ANKRD13B,2.483146217,4.246081055,211.6528151,5.09E-42
ANKRD18A,1.520216938,1.174770791,45.48518107,3.25E-11
ANKRD18B,3.217641346,-1.418257113,42.0546965,1.69E-10
ANKRD33,2.780435466,-2.608415929,48.43466816,7.95E-12
ANKRD33B,-1.861158519,0.910290243,157.9834888,8.96E-33
ANKRD35,-1.883991817,0.217936044,205.8951191,4.69E-41
ANKRD36BP2,-1.627490528,1.138718273,44.47934209,5.27E-11
ANKRD36C,1.843416739,1.72848107,30.97348349,3.75E-08
ANKRD40CL,-1.505875487,3.773283058,112.4629023,1.91E-24
ANKRD65,-1.565159563,0.966051867,92.2904413,1.36E-20
ANKS1B,-3.053417872,-1.185254708,258.0755812,1.42E-49
ANLN,2.099493135,5.866999378,248.1862398,5.36E-48
ANO3,-1.66923958,-2.004068795,30.8573432,3.97E-08
ANO5,-3.111038099,1.315895751,204.9531591,6.75E-41
ANOS1,2.921662088,3.205011825,107.479577,1.67E-23
ANP32C,1.565454588,-3.016399771,25.79664426,4.89E-07
ANPEP,-3.799620009,7.855827646,266.092312,7.67E-51
ANXA10,4.57400007,1.254612857,35.24539655,4.60E-09
ANXA3,1.660265913,6.700126908,124.673062,9.98E-27
ANXA8,2.793877656,-1.387983784,21.66355574,3.90E-06
ANXA8L1,-1.639879333,-1.249412971,30.97675908,3.74E-08
AOAH-IT1,2.079111752,-2.446962479,29.87910085,6.43E-08
AOC1,-1.737586252,8.083762243,182.1645888,5.18E-37
AOC3,-2.676492436,5.009616337,264.9144635,1.18E-50
AOC4P,-1.584581345,-2.435274348,59.10981391,5.14E-14
APBB1,-1.551094537,3.235941771,132.8847351,3.05E-28
APCDD1,2.55848224,6.756015169,55.91277817,2.31E-13
APELA,2.916057605,-1.283711078,104.5311125,6.06E-23
APLN,3.305915745,3.33754097,220.5077611,1.72E-43
APOA1,-3.624492997,4.284343337,72.26614439,1.16E-16
APOA2,5.318068202,2.832138034,31.99476051,2.26E-08
APOB,-3.868591253,4.487799537,84.22800887,5.03E-19
APOBEC3A,-2.516370524,0.147757793,176.9828984,4.09E-36
APOBEC3A_B,-2.516370524,0.147757793,176.9828984,4.09E-36
APOBEC3B,-1.540069757,3.266833074,131.2990458,5.97E-28
APOBR,-1.70091698,5.857976263,129.3515362,1.36E-27
APOC2,1.668251185,-2.133078658,28.81356861,1.09E-07
APOC3,-2.494500569,2.262540431,22.77282731,2.23E-06
APOH,3.483679273,2.927024093,22.6016839,2.43E-06
APPL2,-1.780163703,6.069688625,817.8595326,2.90E-119
AQP2,2.94373327,-2.93782912,45.96395947,2.59E-11
AQP5,5.65239673,2.461770357,51.5463303,1.81E-12
AQP6,1.913862158,-0.842445781,47.75070579,1.10E-11
AQP7,-1.875912941,1.816332345,148.7505946,4.01E-31
AQP8,-6.848878835,6.496899074,688.3914622,8.61E-106
AQP9,2.399430434,2.691830197,40.21631753,4.11E-10
AR,-1.723252547,1.261364426,66.31070043,1.80E-15
ARAP1-AS2,1.578296594,-1.353559359,28.18125982,1.49E-07
AREG,1.839381721,6.673154529,52.81377643,9.95E-13
ARG1,1.503819603,-0.498426226,11.29732491,0.000818949
ARHGAP20,-2.544166801,0.345374369,245.6623189,1.36E-47
ARHGAP40,4.935226273,-1.186666395,66.73224248,1.48E-15
ARHGAP44,-2.13705397,4.537780153,280.032073,5.10E-53
ARHGEF25,-2.434651238,3.000850262,324.2027335,1.03E-59
ARHGEF26,-1.832762106,2.644763619,215.575653,1.13E-42
ARHGEF26-AS1,-1.924626881,-1.901425741,59.23945686,4.84E-14
ARHGEF37,-1.544177959,3.805898365,231.9886224,2.24E-45
ARHGEF38-IT1,2.32996481,-1.76105351,42.71402307,1.23E-10
ARID3A,2.3232477,5.706689262,121.8231414,3.38E-26
ARL14,-2.454261837,3.476325741,372.3810639,1.09E-66
ARL4D,-2.275522158,1.737291693,274.1815527,4.15E-52
ARMC3,2.917996713,-1.759103166,39.61944182,5.48E-10
ARMCX1,-1.949562493,2.221070991,235.0105466,7.19E-46
ARNTL2,2.290923993,4.778209591,195.9287186,2.27E-39
ARPIN-AP3S2,-1.546684714,-1.911230186,84.16726064,5.17E-19
ARPP21,-3.130935894,-3.051202985,182.3720567,4.77E-37
ARRDC4,-1.649788172,5.031072206,271.4523309,1.11E-51
ARSH,1.774209633,-1.808396841,35.23718959,4.62E-09
ASAP1-IT2,2.467148373,-2.191381167,30.42600747,4.91E-08
ASAP3,-1.806913891,3.853186747,318.2563351,7.89E-59
ASB2,-2.9330804,2.68877289,371.6443485,1.39E-66
ASB4,2.334707234,-0.300706085,27.1951625,2.43E-07
ASB5,-4.667212759,-0.598448678,286.0946084,5.90E-54
ASB9,2.178672912,3.195117344,103.2120258,1.08E-22
ASCL1,-1.501786979,-2.895406016,28.12945782,1.53E-07
ASCL2,4.154548172,7.024858993,178.1708759,2.55E-36
ASCL5,4.108816765,0.799954874,139.343844,2.02E-29
ASGR1,2.862652939,2.513856505,81.88835624,1.45E-18
ASIC1,1.798315668,4.247393476,111.721778,2.63E-24
ASIC4,1.761363745,-2.286943833,31.79695274,2.50E-08
ASPA,-3.90593489,0.026754653,671.7379019,5.75E-104
ASPG,-2.72191639,1.451896728,161.7792227,1.90E-33
ASPHD1,2.460976245,3.261562617,126.9025826,3.86E-27
ASTN1,-3.493306546,-1.582649063,215.9108159,9.94E-43
ASXL3,-2.026861474,0.522846981,92.1301322,1.46E-20
ATAD2,1.638901121,5.766244192,164.6091666,6.01E-34
ATAD3C,2.160410388,1.840501652,55.58967233,2.68E-13
ATCAY,-3.155458928,-1.646119663,209.7213184,1.07E-41
ATG9B,3.613844513,2.626960562,208.3098334,1.84E-41
ATP11A,2.276366164,6.617269016,228.4270495,8.55E-45
ATP13A4,-2.422595026,0.472901016,145.2055636,1.75E-30
ATP1A2,-4.991440968,2.433765743,538.1556428,1.82E-88
ATP1B2,-2.35912375,0.161937,261.0579885,4.77E-50
ATP2A1-AS1,1.840086976,-0.239897655,76.52954029,1.65E-17
ATP2A3,-1.562195471,7.237273159,110.2544812,4.98E-24
ATP2B3,-2.575213761,-2.461960091,92.02390996,1.53E-20
ATP2B4,-2.202012775,6.20974791,348.4491805,2.90E-63
ATP6V0A4,3.9635122,-1.502128791,53.81416174,6.20E-13
ATP6V0D2,-2.196773936,0.60695617,191.4372902,1.32E-38
ATP6V1B1,2.075367118,-0.729665151,43.73245201,7.54E-11
ATP6V1C2,2.428157758,3.182077492,131.4938832,5.50E-28
ATP6V1FNB,2.298217537,2.312465222,137.887474,3.72E-29
ATP6V1G2,-2.45458267,-1.059670969,402.0233033,8.00E-71
ATP8A2,-1.817352977,-0.425327718,164.8997638,5.34E-34
ATP8B1,-1.627901263,7.609455588,339.782696,5.27E-62
ATRNL1,-2.933560316,-0.242754748,185.3734843,1.45E-37
AUNIP,2.236574414,2.53270653,273.6096326,5.09E-52
AURKA,1.601531065,5.748860301,186.5852319,8.97E-38
AXIN2,2.568577296,7.313658057,135.1938719,1.15E-28
AZGP1,3.294812947,6.305884856,154.6747789,3.48E-32
AZGP1P1,2.784463954,-1.213468832,57.7754041,9.61E-14
B3GALT1,-3.226118791,1.502083881,204.4082126,8.34E-41
B3GALT5,-2.57545195,5.426486437,145.585236,1.49E-30
B3GALT5-AS1,-3.923163786,0.812075144,240.6503053,8.76E-47
B3GNT6,-1.727109912,4.267606446,25.9149711,4.61E-07
B3GNT7,-3.055286951,5.987057179,210.6187366,7.57E-42
B3GNTL1,1.61219085,2.97599989,228.5463879,8.17E-45
B4GALNT2,-4.142173854,4.39641541,209.8133672,1.03E-41
B4GALNT4,2.814591196,3.575637693,49.01201581,6.04E-12
B4GALT1-AS1,-1.684026112,0.260968658,279.4636303,6.25E-53
BAALC,-2.335315933,-0.414986932,204.181079,9.11E-41
BAAT,5.093481796,0.713263393,59.41449297,4.46E-14
BACH2,-1.512966117,0.915504082,62.8715958,8.89E-15
BAMBI,1.773253255,4.548220847,46.41053164,2.09E-11
BARX1,1.877070988,-0.397892726,15.6827707,8.27E-05
BARX2,-1.813153326,3.005661013,71.98793458,1.32E-16
BBOX1,2.372275694,-1.428862263,22.46238507,2.60E-06
BBOX1-AS1,4.737173941,1.450108626,147.5646398,6.55E-31
BCAS1,-2.437601226,5.774373629,221.0729954,1.39E-43
BCHE,-4.252817472,1.176514075,371.8338553,1.30E-66
BCL2,-1.628313746,3.389408731,164.8920285,5.36E-34
BDKRB1,-1.567204299,1.02372926,148.4647365,4.51E-31
BEAN1,2.192935771,0.468181518,47.08624963,1.51E-11
BEND4,-2.537187063,-1.662546341,159.0666742,5.75E-33
BEND5,-2.53028127,-0.370768805,288.9461814,2.15E-54
BEST2,-3.572501467,2.467524797,189.2218762,3.16E-38
BEST3,4.251400128,-0.588808835,57.69946528,9.96E-14
BEST4,-5.773573598,2.952538294,1602.064805,4.38E-182
BEX1,-2.718230316,-0.880938056,130.5898165,8.06E-28
BEX4,-1.778238359,3.225222583,121.8670821,3.31E-26
BFSP1,1.908203461,1.696807782,121.1607264,4.48E-26
BFSP2,-1.66826083,-2.322039261,62.32835981,1.14E-14
BGN,2.630849337,8.066801015,113.0152641,1.50E-24
BHLHA9,5.096734365,-1.889706274,66.33037314,1.79E-15
BHMT2,-1.717205427,0.410499829,54.32550262,4.87E-13
BIRC7,2.422365832,0.048600494,50.61875625,2.81E-12
BLK,-2.479454262,0.328367998,122.2524681,2.81E-26
BLOC1S5-TXNDC5,-1.690558054,-2.496343504,65.78005622,2.30E-15
BMP2,-1.875864214,4.380294662,233.4975234,1.27E-45
BMP3,-5.180713483,2.727347487,587.5434329,2.19E-94
BMP4,2.00438811,6.366931854,88.83063817,6.36E-20
BMP5,-2.548803322,1.466792742,159.2854421,5.26E-33
BMP6,-1.86473025,1.232733549,141.3952722,8.55E-30
BMP7,3.254090486,5.497266546,81.47004051,1.75E-18
BMX,-2.031590523,1.169280692,118.4378166,1.44E-25
BNC2,-1.643182857,2.642338638,71.68392134,1.51E-16
BOC,-1.519491952,3.198723487,69.3453869,4.44E-16
BOP1,2.043003944,7.122604295,149.2810631,3.22E-31
BPIFB1,3.072884104,-1.767771979,24.33654548,1.01E-06
BPIFB2,3.576588043,-2.155558472,32.94770752,1.42E-08
BRCA2,2.069567217,4.128447296,163.5626664,9.19E-34
BRINP3,-3.279554726,1.041285695,105.3646357,4.21E-23
BRSK2,2.795556584,2.774609657,61.23920312,1.90E-14
BTBD16,3.552973207,0.446877934,180.9366459,8.45E-37
BTK,-1.54327379,2.100783082,112.0253554,2.31E-24
BTLA,-1.74239122,-0.384180116,102.6364262,1.39E-22
BTN1A1,2.046401766,-0.241496251,28.85200002,1.07E-07
BTNL3,-2.629365038,4.181152546,213.6655934,2.35E-42
BTNL8,-3.161898977,4.013752687,275.0171534,3.07E-52
BVES,-2.834407296,1.521361778,368.6966814,3.63E-66
BVES-AS1,-3.451796225,-2.729205704,310.8416737,1.01E-57
BYSL,1.60819741,5.146263895,262.0567703,3.32E-50
C10orf55,1.918201471,-0.636065898,91.72163834,1.75E-20
C10orf99,-1.820306478,6.578771386,72.66944583,9.63E-17
C11orf86,-3.681456386,2.484519165,244.4179795,2.16E-47
C11orf87,1.55594,-2.894794895,18.26152965,2.20E-05
C14orf132,-2.032541816,2.706292196,180.7335253,9.16E-37
C14orf180,-2.849907661,-2.360502096,93.56785342,7.68E-21
C15orf48,-2.424050674,7.288360935,286.609619,4.92E-54
C16orf89,-3.535734068,0.662160988,333.5079625,4.37E-61
C17orf53,1.522758171,2.940240269,187.9397555,5.25E-38
C17orf77,3.730850519,1.397373833,48.04716163,9.57E-12
C17orf78,-1.610081366,0.920219363,15.46818316,9.24E-05
C17orf82,1.577343023,-1.535622722,38.9775528,7.49E-10
C17orf99,2.058812881,-1.599001321,37.40852823,1.60E-09
C19orf48,1.966400105,6.938533515,171.2092382,4.16E-35
C19orf81,2.835553583,-2.375332205,39.55150538,5.67E-10
C1orf105,3.12085552,-0.983883189,68.37135185,6.95E-16
C1orf115,-2.312929,5.208021693,409.4194506,7.75E-72
C1orf210,-1.521294264,4.76005868,295.2963088,2.29E-55
C1QL4,1.882888307,-2.667099416,25.17625917,6.66E-07
C1QTNF2,-1.641843091,0.542710367,187.8907345,5.35E-38
C1QTNF7,-2.698093209,0.884423741,199.3852436,5.88E-40
C1QTNF9,-2.695179083,-2.233135484,234.513465,8.67E-46
C2,1.702471978,5.906472236,94.87883962,4.29E-21
C2-AS1,3.243878754,-2.026339559,111.9504458,2.38E-24
C20orf144,2.213022023,-1.082865839,129.3591032,1.36E-27
C20orf194,-1.872990522,2.638183562,184.249345,2.26E-37
C20orf204,2.729650309,0.94831825,54.68759717,4.11E-13
C2CD4A,4.331346477,4.734465897,176.1605874,5.69E-36
C2CD4B,2.570065116,3.121602623,58.41757606,7.11E-14
C2orf66,1.526680605,-1.980202293,22.50651287,2.55E-06
C2orf70,3.397437223,2.488309919,213.1637173,2.85E-42
C2orf74,-1.90635065,-1.408878928,134.9179286,1.30E-28
C2orf88,-3.591068425,4.057460496,732.6564418,1.55E-110
C2orf91,1.907393115,-2.50873629,17.75632043,2.84E-05
C3orf36,-2.028318019,4.907910004,270.0978335,1.80E-51
C3orf67,1.913240063,2.15202075,52.26458603,1.29E-12
C3orf85,-1.686785807,1.987112638,61.28368943,1.86E-14
C3P1,6.35428302,-0.878868329,73.45478477,6.72E-17
C4orf19,-1.619441817,4.307995015,288.751177,2.30E-54
C4orf48,2.008907848,4.271038233,43.88740943,7.00E-11
C5orf34,1.572415148,2.11078159,195.4578416,2.73E-39
C5orf38,2.948603175,0.916883713,34.61744596,6.26E-09
C5orf46,5.711532578,-0.717916669,112.0977397,2.24E-24
C6orf15,8.14292545,2.079349436,93.67585698,7.32E-21
C6orf223,4.619965174,5.340376786,309.5523117,1.59E-57
C7,-3.771416432,4.201197654,294.5125474,3.02E-55
C7orf31,-1.618872161,2.540939098,225.3621326,2.72E-44
C8orf34-AS1,2.943062756,-2.49201251,27.17593822,2.46E-07
C8orf49,3.221681711,-3.04603257,35.93083828,3.29E-09
C8orf74,6.067685227,-1.716651908,117.1787744,2.48E-25
C8orf88,-3.173522884,-0.526246872,360.7996686,4.84E-65
C9,5.857920309,1.181208278,40.81638731,3.07E-10
C9orf116,1.804265896,1.199977565,100.8988897,2.99E-22
C9orf163,1.933430604,-0.357001149,95.05070958,3.97E-21
C9orf43,1.530091928,-0.372358377,109.2516289,7.71E-24
C9orf50,2.244209096,-1.409319019,73.93814399,5.39E-17
C9orf57,2.870466702,-3.105726331,53.19523296,8.31E-13
CA1,-6.430850898,6.591480396,511.0286686,4.10E-85
CA10,-2.215771934,-2.239965686,81.99878007,1.38E-18
CA12,-2.248220535,7.215636746,245.6123121,1.39E-47
CA14,-2.115881222,-0.306521059,238.5545785,1.91E-46
CA2,-4.758297336,7.230742153,764.8091813,6.87E-114
CA3-AS1,-3.034583554,-1.029308379,322.4367321,1.88E-59
CA4,-4.695579298,5.603463853,303.4573923,1.32E-56
CA5A,2.21622285,-2.615913545,42.07446585,1.68E-10
CA6,3.5871054,-1.694910044,35.20839675,4.69E-09
CA7,-5.596812735,3.336471604,857.4476593,3.75E-123
CA9,5.557208309,5.664920398,113.4676035,1.23E-24
CABCOCO1,-1.661059512,-1.644022078,68.90610694,5.43E-16
CACNA1E,1.560587003,0.579488797,16.46657135,5.52E-05
CACNA1H,-1.87931657,4.597663185,154.023005,4.55E-32
CACNA2D1,-2.028597479,2.450106013,146.0555062,1.23E-30
CACNG4,3.59303882,2.353383979,47.25063648,1.40E-11
CACNG8,3.578363269,0.175045109,105.2714765,4.38E-23
CAD,1.502606936,6.757949128,213.8064472,2.23E-42
CADM2,-4.485963293,-0.866274717,379.6652049,1.03E-67
CADM3,-4.636667702,1.54043255,506.423234,1.55E-84
CADPS,2.260644108,4.499477875,67.5809549,1.00E-15
CALB1,5.162379784,3.51772745,40.05998374,4.43E-10
CALB2,-1.943335432,2.070607103,53.12381958,8.59E-13
CALCA,5.091666761,1.638631747,50.96146724,2.39E-12
CALCB,4.035226425,2.297470938,23.42809734,1.60E-06
CALD1,-1.871534064,7.844684018,146.6229929,9.69E-31
CALHM3,2.727203359,-1.980271667,36.30257803,2.75E-09
CALML3,2.894900211,0.138841529,41.2114417,2.54E-10
CALML6,1.753086278,-1.796452534,39.23893543,6.60E-10
CALN1,-1.89958245,-2.918772303,61.1853401,1.95E-14
CALY,-2.630915128,-1.517243916,133.9771852,1.93E-28
CAMK2A,-1.746490796,-0.993412625,83.7889345,6.13E-19
CAMKV,4.514026042,0.636286409,72.11268758,1.24E-16
CAMP,-1.544021681,-2.827018077,47.05685741,1.53E-11
CAND2,-2.204113997,0.680895071,338.1745546,9.04E-62
CAP2,-2.353546387,2.527242988,347.9819383,3.38E-63
CAPN12,1.898281679,2.705074649,65.55767634,2.55E-15
CAPN13,-1.713820881,3.340597367,81.73034902,1.55E-18
CAPN14,1.844271356,-0.902901965,24.17736178,1.10E-06
CARD14,2.408262207,2.295902589,149.4036623,3.06E-31
CARMIL3,1.870068316,1.786720635,98.88578703,7.27E-22
CARS-AS1,2.490775433,-2.509325795,36.6613421,2.31E-09
CARTPT,-2.415671287,-0.771635427,58.62905899,6.44E-14
CASC11,2.390650302,-1.262738267,40.27254773,4.00E-10
CASC18,-2.668030003,-2.544853167,177.3624929,3.52E-36
CASC8,2.091572524,1.422569599,44.49455078,5.23E-11
CASP5,-2.060185387,2.923640312,155.5109313,2.47E-32
CASP7,-1.649845768,6.247687352,453.7471465,8.95E-78
CASQ1,-2.41734839,-1.74395702,172.3874519,2.59E-35
CASQ2,-4.224116611,2.11839555,254.6569209,4.95E-49
CASR,-3.296994042,-2.785279242,260.0643989,6.86E-50
CAV1,-2.089837777,5.702783736,254.2298029,5.79E-49
CAVIN2,-3.124738076,3.442910183,497.5022902,2.06E-83
CBARP,2.49769275,0.692356331,84.825517,3.84E-19
CBLIF,3.624078074,1.114879525,56.42265569,1.81E-13
CBLN2,-2.895494012,-0.870768148,270.8383763,1.38E-51
CBX2,3.716178612,4.059066312,271.6510696,1.03E-51
CBX4,1.657616418,5.428464668,223.0060138,6.65E-44
CBX7,-1.795008627,4.435154079,416.21024,9.21E-73
CBX8,1.790519559,4.030019709,326.9289049,4.07E-60
CCAT2,4.377175318,-1.787383712,71.01677361,2.06E-16
CCBE1,-3.787218489,1.163170836,321.4816628,2.61E-59
CCDC113,1.855155094,3.526050401,161.303678,2.31E-33
CCDC114,1.747304402,-0.689317916,48.88764147,6.41E-12
CCDC13,-1.701636948,-1.884226298,186.5980528,8.92E-38
CCDC148,2.165311923,-0.890071422,78.6128149,6.39E-18
CCDC150,2.114626255,1.561702029,149.5257627,2.91E-31
CCDC152,-2.333093236,0.856817315,201.67127,2.41E-40
CCDC155,1.712973782,-3.023133403,17.85321809,2.71E-05
CCDC158,-2.031006134,-1.528244953,152.7040071,7.83E-32
CCDC169,-1.520410196,-1.575564798,22.91331495,2.07E-06
CCDC178,-1.838474293,-2.564840516,79.21917823,4.85E-18
CCDC187,2.775742185,-0.002314083,57.25047785,1.23E-13
CCDC190,3.201274569,-1.28455402,24.62338815,8.79E-07
CCDC192,1.894884495,-0.14667466,102.4773298,1.49E-22
CCDC198,6.183373101,-0.746542925,81.47021326,1.75E-18
CCDC33,1.697634763,-2.288891614,28.05213775,1.59E-07
CCDC68,-2.112703953,3.885999582,257.3357366,1.86E-49
CCDC69,-2.951037415,4.752993301,666.0764638,2.43E-103
