pName,countDE,countAll,pv_fdr,pAcc_fdr,pComb_fdr,pORA_fdr
"Inflammatory mediator regulation of TRP channels",2,29,0.509940588459171,,,0.548186132593609
"Ubiquinone and other terpenoid-quinone biosynthesis",1,7,0.522179058183967,,,0.57449108408509
"Amoebiasis",2,33,0.522179058183967,0.374312843578211,0.537717256050562,0.57449108408509
"TNF signaling pathway",2,40,0.522179058183967,0.374312843578211,0.537717256050562,0.57449108408509
"Fc epsilon RI signaling pathway",2,26,0.522179058183967,0.562118940529735,0.537717256050562,0.494742367683273
"Toxoplasmosis",3,49,0.522179058183967,0.649569951866172,0.537717256050562,0.437700912849382
"African trypanosomiasis",1,10,0.522179058183967,0.374312843578211,0.537717256050562,0.57449108408509
"Ribosome biogenesis in eukaryotes",3,65,0.522179058183967,,,0.57449108408509
"Huntington disease",4,126,0.522179058183967,0.374312843578211,0.537717256050562,0.672937469975261
"Phagosome",3,66,0.522179058183967,,,0.57449108408509
"Adrenergic signaling in cardiomyocytes",1,46,0.522179058183967,0.374312843578211,0.537717256050562,0.779875512316376
"Human immunodeficiency virus 1 infection",1,109,0.522179058183967,0.374312843578211,0.537717256050562,0.920879442847217
"MAPK signaling pathway",3,96,0.522179058183967,0.374312843578211,0.537717256050562,0.71061235585361
"Small cell lung cancer",2,38,0.522179058183967,0.377602243654292,0.537717256050562,0.57449108408509
"Leishmaniasis",1,20,0.522179058183967,0.374312843578211,0.537717256050562,0.71061235585361
"Amino sugar and nucleotide sugar metabolism",2,37,0.522179058183967,,,0.57449108408509
"Mucin type O-glycan biosynthesis",1,10,0.522179058183967,,,0.57449108408509
"Estrogen signaling pathway",2,51,0.522179058183967,0.374312843578211,0.537717256050562,0.676868338646055
"Dilated cardiomyopathy (DCM)",1,27,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"VEGF signaling pathway",1,30,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"Drug metabolism - other enzymes",2,39,0.522179058183967,,,0.57449108408509
"Hippo signaling pathway",1,47,0.522179058183967,0.374312843578211,0.537717256050562,0.779875512316376
"Renin-angiotensin system",1,11,0.522179058183967,,,0.57449108408509
"Vitamin digestion and absorption",1,11,0.522179058183967,,,0.57449108408509
"One carbon pool by folate",1,11,0.522179058183967,,,0.57449108408509
"Antigen processing and presentation",1,28,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"Insulin signaling pathway",2,73,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"Long-term depression",1,27,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"Phospholipase D signaling pathway",3,48,0.522179058183967,0.855127991559776,0.537717256050562,0.437700912849382
"Renin secretion",1,21,0.522179058183967,0.374312843578211,0.537717256050562,0.712735382674506
"mTOR signaling pathway",1,68,0.522179058183967,0.374312843578211,0.537717256050562,0.819483905381211
"Necroptosis",2,66,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"Acute myeloid leukemia",1,26,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"Toll-like receptor signaling pathway",1,32,0.522179058183967,0.374312843578211,0.537717256050562,0.746573827955118
"Protein processing in endoplasmic reticulum",1,113,0.522179058183967,0.374312843578211,0.537717256050562,0.922641700322641
"Glycolysis / Gluconeogenesis",2,45,0.522179058183967,,,0.656052365014999
"Serotonergic synapse",1,29,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"Antifolate resistance",1,20,0.522179058183967,0.374312843578211,0.537717256050562,0.71061235585361
"Retinol metabolism",1,14,0.522179058183967,,,0.656052365014999
"Collecting duct acid secretion",1,14,0.522179058183967,,,0.656052365014999
"Endocrine resistance",1,38,0.522179058183967,0.374312843578211,0.537717256050562,0.778547100244819
"GnRH signaling pathway",2,35,0.522179058183967,0.647460053756905,0.537717256050562,0.57449108408509
"Ovarian steroidogenesis",1,15,0.522179058183967,0.441286603075274,0.537717256050562,0.661555108747208
"Cytosolic DNA-sensing pathway",1,25,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"Amyotrophic lateral sclerosis (ALS)",1,25,0.522179058183967,0.374312843578211,0.537717256050562,0.720316516531594
"Insulin resistance",1,50,0.522179058183967,0.374312843578211,0.537717256050562,0.781087946525421
"Metabolic pathways",19,743,0.522179058183967,,,0.661555108747208
"T cell receptor signaling pathway",1,42,0.522179058183967,0.374312843578211,0.537717256050562,0.778547100244819
"Breast cancer",1,36,0.527205490142807,0.374312843578211,0.537717256050562,0.778547100244819
"p53 signaling pathway",1,25,0.527205490142807,0.374312843578211,0.537717256050562,0.720316516531594
"Biosynthesis of unsaturated fatty acids",1,16,0.527205490142807,,,0.672937469975261
"Neurotrophin signaling pathway",1,50,0.527205490142807,0.374312843578211,0.537717256050562,0.781087946525421
"Vibrio cholerae infection",1,29,0.527205490142807,0.374312843578211,0.537717256050562,0.720316516531594
"Choline metabolism in cancer",2,40,0.537824450977092,0.647460053756905,0.54093499264913,0.57449108408509
"Autophagy - animal",1,75,0.538224403673574,0.374312843578211,0.54093499264913,0.836523545141833
"Glutamatergic synapse",1,33,0.538224403673574,0.374312843578211,0.54093499264913,0.75563124357036
"Sphingolipid metabolism",1,18,0.541941117935583,,,0.686001415108332
"Terpenoid backbone biosynthesis",1,18,0.541941117935583,,,0.686001415108332
"Focal adhesion",4,89,0.556223390923531,0.906746626686657,0.564976973229343,0.548186132593609
"RNA transport",2,125,0.556223390923531,0.374312843578211,0.564976973229343,0.815896845261309
"Gastric cancer",1,45,0.561722147960473,0.374312843578211,0.566549404989325,0.779875512316376
"Fc gamma R-mediated phagocytosis",1,47,0.561722147960473,0.374312843578211,0.566549404989325,0.779875512316376
"Mineral absorption",1,20,0.561722147960473,,,0.71061235585361
"RNA polymerase",1,21,0.570026824385161,,,0.712735382674506
"Epithelial cell signaling in Helicobacter pylori infection",1,38,0.570026824385161,0.374312843578211,0.568277471444699,0.778547100244819
"Oxidative phosphorylation",3,100,0.570026824385161,,,0.71753846313159
"Platelet activation",2,50,0.570026824385161,0.634349491920706,0.568277471444699,0.672937469975261
"Rap1 signaling pathway",3,67,0.570026824385161,0.855127991559776,0.568277471444699,0.57449108408509
"Cell cycle",1,59,0.570377018752992,0.374312843578211,0.568277471444699,0.80999210552876
"Thermogenesis",3,143,0.570377018752992,0.374312843578211,0.568277471444699,0.779875512316376
"Retrograde endocannabinoid signaling",1,62,0.570377018752992,0.374312843578211,0.568277471444699,0.812670991300711
"AMPK signaling pathway",1,61,0.570377018752992,0.374312843578211,0.568277471444699,0.811931014784903
"Wnt signaling pathway",2,41,0.570377018752992,0.80203800538755,0.568277471444699,0.586465898941127
"Parkinson disease",2,100,0.570377018752992,0.374312843578211,0.568277471444699,0.779875512316376
"Non-alcoholic fatty liver disease (NAFLD)",2,96,0.57472213466016,0.377165263522085,0.570412698067617,0.779875512316376
"Kaposi sarcoma-associated herpesvirus infection",1,75,0.585361894594208,0.374312843578211,0.57879266788546,0.836523545141833
"Parathyroid hormone synthesis, secretion and action",2,38,0.591171786142583,0.861016300360458,0.582880103108252,0.57449108408509
"Human cytomegalovirus infection",3,102,0.591171786142583,0.612538801022024,0.587994529873137,0.720316516531594
"Arginine and proline metabolism",1,26,0.591171786142583,,,0.720316516531594
"Ferroptosis",1,26,0.591171786142583,,,0.720316516531594
"PI3K-Akt signaling pathway",4,103,0.594000335983814,0.906746626686657,0.590613397943921,0.57449108408509
"Hypertrophic cardiomyopathy (HCM)",1,27,0.597960692020629,,,0.720316516531594
"Ubiquitin mediated proteolysis",2,71,0.61088026785212,,,0.720316516531594
"Osteoclast differentiation",2,40,0.61088026785212,0.896135265700483,0.614976625761815,0.57449108408509
"Cell adhesion molecules (CAMs)",1,30,0.624649479179742,,,0.720316516531594
"Synaptic vesicle cycle",1,30,0.624649479179742,,,0.720316516531594
"AGE-RAGE signaling pathway in diabetic complications",2,38,0.644253118913578,0.975948389441643,0.656383122633339,0.57449108408509
"Glutathione metabolism",1,36,0.695884458313647,,,0.778547100244819
"Oxytocin signaling pathway",2,53,0.72936156967479,0.868449985533549,0.746039664686874,0.686001415108332
"Inositol phosphate metabolism",1,40,0.732781421412727,,,0.778547100244819
"Cushing syndrome",2,48,0.73455392031323,0.932866899883392,0.754250720134134,0.661555108747208
"Fatty acid metabolism",1,42,0.74335573685566,,,0.778547100244819
"Leukocyte transendothelial migration",2,48,0.74335573685566,0.975948389441643,0.774577379413542,0.661555108747208
"Carbon metabolism",2,95,0.74335573685566,,,0.779875512316376
"Adherens junction",1,44,0.74335573685566,,,0.779875512316376
"NOD-like receptor signaling pathway",2,68,0.74335573685566,0.827441700836329,0.774577379413542,0.720316516531594
"Epstein-Barr virus infection",2,91,0.767668309389859,0.700367764835531,0.796949869337244,0.778547100244819
"Phosphatidylinositol signaling system",1,48,0.768841100599149,,,0.780341296342602
"PD-L1 expression and PD-1 checkpoint pathway in cancer",1,41,0.768841100599149,0.717141429285357,0.804781311683738,0.778547100244819
"Endocytosis",3,154,0.768841100599149,,,0.781087946525421
"Pertussis",1,23,0.78870802943738,0.906746626686657,0.824432045390228,0.720316516531594
"Cellular senescence",1,65,0.798833195413048,0.649569951866172,0.832003989384672,0.815896845261309
"Oocyte meiosis",1,58,0.807398303759134,0.700367764835531,0.839599488340502,0.80999210552876
"Purine metabolism",1,57,0.807398303759134,,,0.80999210552876
"MicroRNAs in cancer",1,60,0.822074699030464,,,0.811040139311934
"Mitophagy - animal",1,36,0.824119641137185,0.855127991559776,0.85598923941264,0.778547100244819
"cAMP signaling pathway",1,55,0.824119641137185,0.751130607535738,0.85598923941264,0.809717543822605
"C-type lectin receptor signaling pathway",1,42,0.824584203159106,0.8474821412823,0.85598923941264,0.778547100244819
"Alzheimer disease",3,116,0.826004352626309,0.92547785513184,0.85598923941264,0.720316516531594
"Pathogenic Escherichia coli infection",1,38,0.830513369192025,0.861016300360458,0.85598923941264,0.778547100244819
"Tuberculosis",2,66,0.830513369192025,0.975948389441643,0.85598923941264,0.720316516531594
"Colorectal cancer",1,40,0.835259534759478,0.861016300360458,0.858094970250251,0.778547100244819
"Bacterial invasion of epithelial cells",1,51,0.852664146298538,0.851803983065938,0.873186029951783,0.783915440926534
"cGMP-PKG signaling pathway",1,59,0.898180508766343,0.861016300360458,0.916915562323433,0.80999210552876
"Tight junction",2,86,0.919443683830383,0.987506246876562,0.932886613672522,0.778547100244819
"Progesterone-mediated oocyte maturation",1,41,0.919443683830383,0.975948389441643,0.932886613672522,0.778547100244819
"Chemokine signaling pathway",1,63,0.932046646618392,0.906746626686657,0.940072939010615,0.813266095308142
"Sphingolipid signaling pathway",1,56,0.932046646618392,0.928381962864721,0.940072939010615,0.80999210552876
"Apoptosis",1,68,0.952426591541688,0.928381962864721,0.957844746161724,0.819483905381211
"Hepatitis B",1,70,0.974260912631135,0.975948389441643,0.977007129761748,0.824204075235367
"Regulation of actin cytoskeleton",1,102,0.993630289256634,0.987506246876562,0.993630289256634,0.911712389800955
