Supplementary Table 2. DEG_mrna.,,,,,,,,
GeneID,logFC,AveExpr,t,P.Value,adj.P.Val,B,Symbol,Symbol_new
5894,6.404296486,2.926679907,22.1752659,1.33E-09,2.17E-07,11.80947128,"RAF1;Raf-1 proto-oncogene, serine/threonine kinase",RAF1
10302,7.884755044,5.433668165,22.12178463,1.36E-09,2.20E-07,11.74778074,"SNAPC5;small nuclear RNA activating complex, polypeptide 5, 19kDa",SNAPC5
5733,-6.863140651,2.467517863,-22.08055644,1.38E-09,2.21E-07,11.82830539,PTGER3;prostaglandin E receptor 3 (subtype EP3),PTGER3
7404,6.686120476,2.430417672,21.98611881,1.44E-09,2.27E-07,11.79447221,"UTY;ubiquitously transcribed tetratricopeptide repeat containing, Y-linked",UTY
4694,5.798817769,1.743949973,21.96937087,1.45E-09,2.27E-07,11.60729201,"NDUFA1;NADH dehydrogenase (ubiquinone) 1 alpha subcomplex, 1, 7.5kDa",NDUFA1
83939,7.368758342,3.267939225,21.96298649,1.46E-09,2.27E-07,11.70129485,"EIF2A;eukaryotic translation initiation factor 2A, 65kDa",EIF2A
6917,6.170225416,2.67994855,21.88860496,1.50E-09,2.32E-07,11.64466504,"TCEA1;transcription elongation factor A (SII), 1",TCEA1
56154,-7.110486638,2.120924607,-21.72715394,1.61E-09,2.46E-07,11.65921313,TEX15;testis expressed 15,TEX15
83854,7.83296485,3.607461864,21.66080803,1.66E-09,2.52E-07,11.70079232,ANGPTL6;angiopoietin-like 6,ANGPTL6
10657,6.563079779,3.359647235,21.64621212,1.67E-09,2.52E-07,11.37666455,"KHDRBS1;KH domain containing, RNA binding, signal transduction associated 1",KHDRBS1
762,-5.488656969,1.893441067,-21.49022025,1.79E-09,2.65E-07,11.5264385,CA4;carbonic anhydrase IV,CA4
51318,5.140817503,2.540548339,21.44044424,1.83E-09,2.66E-07,11.35050924,MRPL35;mitochondrial ribosomal protein L35,MRPL35
956,6.031346608,2.265656344,21.37025821,1.89E-09,2.69E-07,11.49449274,ENTPD3;ectonucleoside triphosphate diphosphohydrolase 3,ENTPD3
50943,7.382582691,3.922041186,21.36935169,1.89E-09,2.69E-07,11.5636207,FOXP3;forkhead box P3,FOXP3
5479,6.459748366,2.93999899,21.23225813,2.01E-09,2.80E-07,11.50930967,PPIB;peptidylprolyl isomerase B (cyclophilin B),PPIB
774,-7.47514753,2.697195554,-21.20932972,2.03E-09,2.81E-07,11.53455702,"CACNA1B;calcium channel, voltage-dependent, N type, alpha 1B subunit",CACNA1B
200634,6.497594488,3.12381546,21.1744889,2.06E-09,2.82E-07,11.50632537,KRTCAP3;keratinocyte associated protein 3,KRTCAP3
85457,6.248423574,2.805505711,21.17115121,2.06E-09,2.82E-07,11.46514706,CIPC;CLOCK-interacting pacemaker,CIPC
7580,6.403692942,2.288597077,21.14368929,2.09E-09,2.84E-07,11.4768057,ZNF32;zinc finger protein 32,ZNF32
51646,6.009295023,2.648699096,20.94994891,2.28E-09,3.00E-07,11.35100096,YPEL5;yippee-like 5 (Drosophila),YPEL5
23207,-5.591596183,3.521896135,-20.92742227,2.30E-09,3.02E-07,11.38289336,"PLEKHM2;pleckstrin homology domain containing, family M (with RUN domain) member 2",PLEKHM2
138311,6.703353906,3.040009566,20.60987576,2.66E-09,3.35E-07,11.29423318,"FAM69B;family with sequence similarity 69, member B",FAM69B
123803,5.832116142,1.979733414,20.60491244,2.66E-09,3.35E-07,11.31876989,NTAN1;N-terminal asparagine amidase,NTAN1
646450,7.288180101,4.321660149,20.51030345,2.78E-09,3.47E-07,11.13962814,ARIH2OS;ariadne homolog 2 opposite strand,ARIH2OS
55150,6.281384989,2.842012632,20.36147771,2.98E-09,3.63E-07,11.14243848,C19orf73;chromosome 19 open reading frame 73,C19orf73
284217,-6.613838817,2.814049031,-20.33693238,3.01E-09,3.63E-07,11.07328809,"LAMA1;laminin, alpha 1",LAMA1
55312,7.095590055,3.161807805,20.31116621,3.05E-09,3.63E-07,11.17349345,RFK;riboflavin kinase,RFK
9488,5.726708639,2.777940377,20.26817747,3.11E-09,3.65E-07,11.13277768,"PIGB;phosphatidylinositol glycan anchor biosynthesis, class B",PIGB
84923,6.666613128,2.98234778,20.26611615,3.11E-09,3.65E-07,11.21172521,"FAM104A;family with sequence similarity 104, member A",FAM104A
6427,5.527546148,2.935275587,20.22960126,3.17E-09,3.69E-07,11.03569113,SRSF2;serine/arginine-rich splicing factor 2,SRSF2
25871,7.23291331,4.977193279,20.1231294,3.33E-09,3.80E-07,10.66255377,C3orf17;chromosome 3 open reading frame 17,C3orf17
63917,5.235162047,2.388684356,20.1106252,3.35E-09,3.81E-07,10.88452075,GALNT11;polypeptide N-acetylgalactosaminyltransferase 11,GALNT11
283310,-6.717119059,3.123739158,-20.06469877,3.42E-09,3.87E-07,11.08639654,OTOGL;otogelin-like,OTOGL
6187,5.749439027,2.111866094,20.0413035,3.46E-09,3.89E-07,11.0985665,RPS2;ribosomal protein S2,RPS2
8800,5.993587729,2.573039293,19.98923547,3.55E-09,3.98E-07,10.99397133,PEX11A;peroxisomal biogenesis factor 11 alpha,PEX11A
151636,7.240834027,4.034907636,19.94653773,3.62E-09,4.03E-07,10.90816223,"DTX3L;deltex 3 like, E3 ubiquitin ligase",DTX3L
8467,6.90832839,3.15380745,19.89792748,3.70E-09,4.07E-07,11.00415008,"SMARCA5;SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily a, member 5",SMARCA5
6261,-7.409448898,3.508039359,-19.8604958,3.77E-09,4.11E-07,10.99449892,RYR1;ryanodine receptor 1 (skeletal),RYR1
4915,-6.845964216,3.030624098,-19.78919589,3.90E-09,4.20E-07,10.96325228,"NTRK2;neurotrophic tyrosine kinase, receptor, type 2",NTRK2
23091,5.758286816,2.726918247,19.76304745,3.95E-09,4.24E-07,10.93189471,ZC3H13;zinc finger CCCH-type containing 13,ZC3H13
287,-7.448500542,2.749094122,-19.74792422,3.98E-09,4.25E-07,11.03670646,"ANK2;ankyrin 2, neuronal",ANK2
9088,5.867936503,2.895941808,19.71929043,4.03E-09,4.28E-07,10.72508764,"PKMYT1;protein kinase, membrane associated tyrosine/threonine 1",PKMYT1
55624,5.314914501,3.405729762,19.67136815,4.13E-09,4.35E-07,10.63533777,"POMGNT1;protein O-linked mannose N-acetylglucosaminyltransferase 1 (beta 1,2-)",POMGNT1
79086,5.904151982,1.100595306,19.46827913,4.55E-09,4.70E-07,10.45421093,SMIM7;small integral membrane protein 7,SMIM7
29761,-6.081146554,2.792120388,-19.45413235,4.58E-09,4.70E-07,10.4630179,USP25;ubiquitin specific peptidase 25,USP25
650794,7.518479541,2.780751867,19.43870971,4.62E-09,4.70E-07,10.93083726,MIPEPP3;mitochondrial intermediate peptidase pseudogene 3,MIPEPP3
10210,6.76658479,2.817951183,19.43817554,4.62E-09,4.70E-07,10.82746766,"TOPORS;topoisomerase I binding, arginine/serine-rich, E3 ubiquitin protein ligase",TOPORS
7551,7.496281429,3.915016435,19.37049786,4.77E-09,4.81E-07,10.83992392,ZNF3;zinc finger protein 3,ZNF3
10740,6.348809709,3.484280252,19.31454264,4.90E-09,4.92E-07,10.78504936,RFPL1S;RFPL1 antisense RNA 1,RFPL1S
4843,-6.402277258,2.897659755,-19.1101591,5.42E-09,5.32E-07,10.42258892,"NOS2;nitric oxide synthase 2, inducible",NOS2
729975,4.848793738,1.459521972,19.05455314,5.57E-09,5.41E-07,10.78118745,FLJ30403;uncharacterized LOC729975,FLJ30403
10629,7.007790296,4.771983899,19.03947908,5.61E-09,5.43E-07,10.76362714,"TAF6L;TAF6-like RNA polymerase II, p300/CBP-associated factor (PCAF)-associated factor, 65kDa",TAF6L
168507,-6.642480527,3.204309596,-18.83953083,6.20E-09,5.85E-07,10.60181439,PKD1L1;polycystic kidney disease 1 like 1,PKD1L1
257,6.423004956,4.41840289,18.76076232,6.45E-09,6.01E-07,10.64064409,ALX3;ALX homeobox 3,ALX3
123207,8.305663138,4.526007242,18.57243826,7.09E-09,6.45E-07,10.57521357,C15orf40;chromosome 15 open reading frame 40,C15orf40
51161,5.612439466,2.688461632,18.51558891,7.30E-09,6.61E-07,10.57731021,C3orf18;chromosome 3 open reading frame 18,C3orf18
100506710,6.061123073,2.638364533,18.48501416,7.42E-09,6.68E-07,10.51127244,EBLN3;endogenous Bornavirus-like nucleoprotein 3,EBLN3
643677,-7.423714882,2.823482524,-18.38113719,7.82E-09,6.93E-07,10.52716816,CCDC168;coiled-coil domain containing 168,CCDC168
1831,7.630672246,3.54293974,18.36284329,7.89E-09,6.96E-07,10.24589697,"TSC22D3;TSC22 domain family, member 3",TSC22D3
5908,5.421404618,2.121691434,18.27603506,8.25E-09,7.16E-07,10.41451306,"RAP1B;RAP1B, member of RAS oncogene family",RAP1B
84513,6.215872634,3.066796479,18.20369294,8.57E-09,7.35E-07,10.45623975,PPAPDC1B;phosphatidic acid phosphatase type 2 domain containing 1B,PPAPDC1B
5789,-6.008301582,3.506991042,-18.19856941,8.59E-09,7.35E-07,10.02878652,"PTPRD;protein tyrosine phosphatase, receptor type, D",PTPRD
84269,5.243018903,2.197176224,18.19609377,8.60E-09,7.35E-07,10.35955159,CHCHD5;coiled-coil-helix-coiled-coil-helix domain containing 5,CHCHD5
8192,4.482582245,2.009126233,18.19098081,8.62E-09,7.35E-07,10.35917074,CLPP;caseinolytic mitochondrial matrix peptidase proteolytic subunit,CLPP
5501,6.760996495,2.987028882,18.15804194,8.77E-09,7.46E-07,10.33296641,"PPP1CC;protein phosphatase 1, catalytic subunit, gamma isozyme",PPP1CC
347694,-4.755085191,0.95678097,-18.1315944,8.89E-09,7.53E-07,9.708651963,"ECEL1P2;endothelin converting enzyme-like 1, pseudogene 2",ECEL1P2
23593,6.683366453,2.610520191,18.10594273,9.01E-09,7.61E-07,9.695420623,HEBP2;heme binding protein 2,HEBP2
5281,7.537301719,3.389135557,18.10003268,9.04E-09,7.62E-07,10.39635076,"PIGF;phosphatidylinositol glycan anchor biosynthesis, class F",PIGF
221442,-5.804199655,1.231522248,-18.08897926,9.09E-09,7.63E-07,9.851443862,ADCY10P1;adenylate cyclase 10 (soluble) pseudogene 1,ADCY10P1
91748,5.000809612,2.351934437,18.05232218,9.27E-09,7.73E-07,10.33713535,ELMSAN1;ELM2 and Myb/SANT-like domain containing 1,ELMSAN1
51115,6.373727214,2.880692134,18.05216382,9.27E-09,7.73E-07,10.32057442,RMDN1;regulator of microtubule dynamics 1,RMDN1
340990,-7.119544243,2.558589534,-18.01977775,9.42E-09,7.81E-07,10.36636943,OTOG;otogelin,OTOG
2849,-6.785222619,2.43774769,-17.9772562,9.64E-09,7.94E-07,10.33129688,GPR26;G protein-coupled receptor 26,GPR26
347744,7.151862238,3.280354016,17.96033954,9.72E-09,7.97E-07,10.35525887,C6orf52;chromosome 6 open reading frame 52,C6orf52
100507500,5.244529569,2.878222798,17.91264461,9.97E-09,8.11E-07,10.29890888,EGFR-AS1;EGFR antisense RNA 1,EGFR-AS1
11174,-7.803937973,2.947665674,-17.89603281,1.01E-08,8.16E-07,10.25160739,"ADAMTS6;ADAM metallopeptidase with thrombospondin type 1 motif, 6",ADAMTS6
10627,6.86759952,1.8410614,17.87405757,1.02E-08,8.23E-07,9.758048871,"MYL12A;myosin, light chain 12A, regulatory, non-sarcomeric",MYL12A
57184,6.834133113,2.857126579,17.8732601,1.02E-08,8.23E-07,10.25927811,"FAM219B;family with sequence similarity 219, member B",FAM219B
81609,6.00873963,3.656676368,17.82126132,1.05E-08,8.41E-07,10.1491814,SNX27;sorting nexin family member 27,SNX27
9584,6.045437651,2.491648556,17.67611522,1.13E-08,8.99E-07,10.17349962,RBM39;RNA binding motif protein 39,RBM39
285148,5.050051572,1.569102843,17.61538656,1.17E-08,9.24E-07,10.18721748,IAH1;isoamyl acetate-hydrolyzing esterase 1 homolog (S. cerevisiae),IAH1
2764,6.33493494,2.917533019,17.58033136,1.19E-08,9.38E-07,10.06716842,"GMFB;glia maturation factor, beta",GMFB
51015,5.031282408,2.068558751,17.57608797,1.19E-08,9.38E-07,10.03194333,ISOC1;isochorismatase domain containing 1,ISOC1
10501,-5.123090639,1.154801949,-17.56249247,1.20E-08,9.43E-07,10.02514847,"SEMA6B;sema domain, transmembrane domain (TM), and cytoplasmic domain, (semaphorin) 6B",SEMA6B
3163,4.786776674,2.140293999,17.54149301,1.21E-08,9.50E-07,10.13205563,HMOX2;heme oxygenase (decycling) 2,HMOX2
5837,-6.448883617,2.67673824,-17.5312484,1.22E-08,9.54E-07,9.919418254,"PYGM;phosphorylase, glycogen, muscle",PYGM
5230,6.729481288,2.913994398,17.52682481,1.22E-08,9.54E-07,10.10792047,PGK1;phosphoglycerate kinase 1,PGK1
6165,6.099193332,2.783579533,17.5123304,1.23E-08,9.60E-07,9.986094425,RPL35A;ribosomal protein L35a,RPL35A
57158,-5.202783824,1.358173704,-17.50462126,1.24E-08,9.62E-07,9.563014446,JPH2;junctophilin 2,JPH2
653857,6.006824973,3.734215264,17.48653511,1.25E-08,9.67E-07,9.917134753,ACTR3C;ARP3 actin-related protein 3 homolog C (yeast),ACTR3C
5467,-4.940156389,1.706033876,-17.48643746,1.25E-08,9.67E-07,9.850234643,PPARD;peroxisome proliferator-activated receptor delta,PPARD
4074,7.386572584,4.285973416,17.47963053,1.25E-08,9.68E-07,10.06799342,M6PR;mannose-6-phosphate receptor (cation dependent),M6PR
128866,4.641414722,1.330208817,17.46591603,1.26E-08,9.73E-07,10.13604514,CHMP4B;charged multivesicular body protein 4B,CHMP4B
339318,5.373264368,1.435680616,17.41866746,1.30E-08,9.96E-07,10.00418591,ZNF181;zinc finger protein 181,ZNF181
283383,-6.090389284,2.666723856,-17.41455458,1.30E-08,9.97E-07,9.677067159,GPR133;G protein-coupled receptor 133,GPR133
8891,4.918577914,2.03195782,17.36951701,1.33E-08,1.02E-06,10.03954391,"EIF2B3;eukaryotic translation initiation factor 2B, subunit 3 gamma, 58kDa",EIF2B3
10899,7.925898877,4.550394961,17.26743451,1.41E-08,1.07E-06,10.0172162,JTB;jumping translocation breakpoint,JTB
10153,9.508285019,4.684970557,17.24644738,1.42E-08,1.08E-06,10.04450669,"CEBPZ;CCAAT/enhancer binding protein (C/EBP), zeta",CEBPZ
9498,-7.160271694,2.108235524,-17.23499569,1.43E-08,1.08E-06,9.645167259,"SLC4A8;solute carrier family 4, sodium bicarbonate cotransporter, member 8",SLC4A8
9802,7.476307463,3.764190939,17.22824278,1.44E-08,1.08E-06,9.955224432,DAZAP2;DAZ associated protein 2,DAZAP2
3858,6.676673613,2.937685396,17.22403753,1.44E-08,1.08E-06,9.969775736,KRT10;keratin 10,KRT10
126789,5.512588843,2.609998469,17.18440729,1.47E-08,1.10E-06,9.990229319,PUSL1;pseudouridylate synthase-like 1,PUSL1
131873,-5.958831121,2.342220785,-17.15582366,1.49E-08,1.11E-06,9.978146189,"COL6A6;collagen, type VI, alpha 6",COL6A6
1281,-6.900895295,3.097824543,-17.10082699,1.54E-08,1.14E-06,9.791993334,"COL3A1;collagen, type III, alpha 1",COL3A1
9230,5.857954722,3.089560064,17.0656797,1.57E-08,1.16E-06,9.88142584,"RAB11B;RAB11B, member RAS oncogene family",RAB11B
440434,5.03650699,2.591571901,17.03868973,1.59E-08,1.17E-06,9.931959899,LOC440434;aminopeptidase puromycin sensitive pseudogene,LOC440434
91695,7.27759338,3.310955326,16.97757804,1.65E-08,1.20E-06,9.839155602,RRP7B;ribosomal RNA processing 7 homolog B (S. cerevisiae),RRP7B
64478,-6.571255332,3.888757329,-16.93627431,1.69E-08,1.22E-06,9.571049336,CSMD1;CUB and Sushi multiple domains 1,CSMD1
253714,-5.942035227,1.864848855,-16.93580682,1.69E-08,1.22E-06,9.886896899,"MMS22L;MMS22-like, DNA repair protein",MMS22L
6201,7.354658452,3.127636077,16.93086425,1.69E-08,1.22E-06,9.848096865,RPS7;ribosomal protein S7,RPS7
885,5.11095109,1.900853978,16.88446858,1.73E-08,1.25E-06,9.791111361,CCK;cholecystokinin,CCK
778,-6.473915828,2.782813758,-16.88181399,1.74E-08,1.25E-06,9.801881674,"CACNA1F;calcium channel, voltage-dependent, L type, alpha 1F subunit",CACNA1F
89797,-6.599599307,4.087267312,-16.86225067,1.76E-08,1.26E-06,9.16933322,NAV2;neuron navigator 2,NAV2
8766,7.835684739,2.706691397,16.85782875,1.76E-08,1.27E-06,9.787775975,"RAB11A;RAB11A, member RAS oncogene family",RAB11A
25987,5.121913654,1.61337563,16.84520854,1.77E-08,1.27E-06,9.851242499,"TSKU;tsukushi, small leucine rich proteoglycan",TSKU
26033,-6.904060202,2.425608377,-16.78695166,1.83E-08,1.30E-06,9.836603034,ATRNL1;attractin-like 1,ATRNL1
55361,5.182578332,2.488107501,16.76592743,1.85E-08,1.31E-06,9.742398881,PI4K2A;phosphatidylinositol 4-kinase type 2 alpha,PI4K2A
100505549,7.104495878,3.149381768,16.76021008,1.86E-08,1.31E-06,9.753406948,LOC100505549;uncharacterized LOC100505549,LOC100505549
285761,8.149749109,4.61703544,16.70925242,1.91E-08,1.34E-06,9.736286362,"DCBLD1;discoidin, CUB and LCCL domain containing 1",DCBLD1
387911,8.725258094,5.072054182,16.67762463,1.95E-08,1.35E-06,9.719423937,C1QTNF9B;C1q and tumor necrosis factor related protein 9B,C1QTNF9B
10229,6.190290252,2.026550419,16.66984681,1.96E-08,1.35E-06,9.734909173,"COQ7;coenzyme Q7 homolog, ubiquinone (yeast)",COQ7
7799,5.893558893,1.926255046,16.60895014,2.02E-08,1.38E-06,9.746250519,"PRDM2;PR domain containing 2, with ZNF domain",PRDM2
80321,5.552952834,2.097977685,16.58155526,2.06E-08,1.40E-06,9.686575519,CEP70;centrosomal protein 70kDa,CEP70
10216,3.832429471,3.987066574,16.55810641,2.08E-08,1.41E-06,9.523427063,PRG4;proteoglycan 4,PRG4
1072,6.148130947,3.154226389,16.51760096,2.13E-08,1.44E-06,9.676509201,CFL1;cofilin 1 (non-muscle),CFL1
26031,-6.500796874,2.838509294,-16.50159862,2.15E-08,1.45E-06,9.523821795,OSBPL3;oxysterol binding protein-like 3,OSBPL3
286144,6.338934086,1.997609183,16.44857651,2.22E-08,1.48E-06,9.40482683,TRIQK;triple QxxK/R motif containing,TRIQK
2200,-6.408600988,2.942708261,-16.38062546,2.30E-08,1.53E-06,9.576903131,FBN1;fibrillin 1,FBN1
286075,-6.189321121,2.042054126,-16.31727783,2.39E-08,1.58E-06,9.489288667,ZNF707;zinc finger protein 707,ZNF707
80152,6.269454867,3.438886852,16.2712593,2.45E-08,1.61E-06,9.562981369,CENPT;centromere protein T,CENPT
10412,8.039628498,3.601017336,16.23441392,2.50E-08,1.64E-06,9.494738948,NSA2;NSA2 ribosome biogenesis homolog (S. cerevisiae),NSA2
658,6.355313624,1.97604294,16.2110974,2.54E-08,1.65E-06,9.292092744,"BMPR1B;bone morphogenetic protein receptor, type IB",BMPR1B
83694,-5.869150353,2.634897498,-16.20259496,2.55E-08,1.66E-06,9.282265532,RPS6KL1;ribosomal protein S6 kinase-like 1,RPS6KL1
5412,6.183621442,3.543178916,16.19912679,2.56E-08,1.66E-06,9.444417993,UBL3;ubiquitin-like 3,UBL3
27236,5.964427126,2.236516037,16.18647064,2.57E-08,1.67E-06,9.453735185,ARFIP1;ADP-ribosylation factor interacting protein 1,ARFIP1
144165,-6.443497255,2.292457986,-16.14803011,2.63E-08,1.70E-06,9.4074543,PRICKLE1;prickle homolog 1 (Drosophila),PRICKLE1
