Supplementary Table 7. go_org_con.,,,,
category,pathway,ontology,goseq,plage
GO:0070161,anchoring junction,CC,7.94E-10,7.14E-05
GO:0015934,large ribosomal subunit,CC,8.04E-10,1.34E-06
GO:0044428,nuclear part,CC,1.02E-09,0.008649234
GO:1901566,organonitrogen compound biosynthetic process,BP,1.69E-09,0.001999547
GO:0005198,structural molecule activity,MF,2.63E-09,1.63E-07
GO:0002181,cytoplasmic translation,BP,2.80E-09,3.90E-05
GO:0022627,cytosolic small ribosomal subunit,CC,5.66E-09,1.77E-06
GO:1901564,organonitrogen compound metabolic process,BP,7.45E-09,0.022103858
GO:0005615,extracellular space,CC,1.10E-08,0.032210878
GO:0022613,ribonucleoprotein complex biogenesis,BP,1.21E-08,0.001046384
GO:0065003,protein-containing complex assembly,BP,1.30E-08,0.0025334
GO:0005654,nucleoplasm,CC,1.50E-08,0.007507182
GO:0043933,protein-containing complex subunit organization,BP,1.64E-08,0.002592814
GO:0051179,localization,BP,1.69E-08,0.53184357
GO:0005938,cell cortex,CC,2.08E-08,0.000599787
GO:0005924,cell-substrate adherens junction,CC,2.47E-08,0.000117949
GO:0005925,focal adhesion,CC,3.26E-08,0.000140959
GO:0030055,cell-substrate junction,CC,4.34E-08,0.000111488
GO:0042254,ribosome biogenesis,BP,1.14E-07,0.000314828
GO:0005576,extracellular region,CC,1.18E-07,0.010624337
GO:0005634,nucleus,CC,1.37E-07,0.016536314
GO:0034622,cellular protein-containing complex assembly,BP,1.96E-07,0.001951941
GO:0010608,posttranscriptional regulation of gene expression,BP,5.54E-07,0.002072497
GO:0042255,ribosome assembly,BP,7.03E-07,7.35E-06
GO:1901363,heterocyclic compound binding,MF,7.06E-07,0.012168049
GO:0044085,cellular component biogenesis,BP,7.82E-07,0.005085333
GO:0099568,cytoplasmic region,CC,1.30E-06,0.012072475
GO:0034660,ncRNA metabolic process,BP,1.86E-06,0.002793183
GO:0044267,cellular protein metabolic process,BP,1.95E-06,0.014347392
GO:0005730,nucleolus,CC,3.19E-06,0.002512552
GO:0044237,cellular metabolic process,BP,3.39E-06,0.029142811
GO:0097159,organic cyclic compound binding,MF,3.62E-06,0.012927825
GO:0071826,ribonucleoprotein complex subunit organization,BP,4.09E-06,0.001009981
GO:0006807,nitrogen compound metabolic process,BP,4.41E-06,0.031540128
GO:0022618,ribonucleoprotein complex assembly,BP,4.62E-06,0.001089719
GO:0044448,cell cortex part,CC,5.23E-06,2.90E-05
GO:0019843,rRNA binding,MF,5.34E-06,2.97E-06
GO:0036109,alpha-linolenic acid metabolic process,BP,6.23E-06,1.83E-05
GO:0015935,small ribosomal subunit,CC,7.76E-06,3.15E-05
GO:0008152,metabolic process,BP,7.84E-06,0.041717277
GO:0034641,cellular nitrogen compound metabolic process,BP,8.02E-06,0.014831306
GO:0034470,ncRNA processing,BP,9.57E-06,0.000577597
GO:0044238,primary metabolic process,BP,1.37E-05,0.037536458
GO:0042273,ribosomal large subunit biogenesis,BP,1.45E-05,0.000147931
GO:0006396,RNA processing,BP,1.46E-05,0.005908739
GO:0010629,negative regulation of gene expression,BP,1.80E-05,0.009629239
GO:0042788,polysomal ribosome,CC,1.85E-05,2.38E-06
GO:0006364,rRNA processing,BP,2.04E-05,0.000133116
GO:0019538,protein metabolic process,BP,2.31E-05,0.030376353
GO:0022607,cellular component assembly,BP,2.91E-05,0.006547909
GO:1902494,catalytic complex,CC,2.97E-05,0.004284197
GO:0051427,hormone receptor binding,MF,3.65E-05,0.005842557
GO:0010605,negative regulation of macromolecule metabolic process,BP,3.82E-05,0.0146744
GO:0071704,organic substance metabolic process,BP,3.99E-05,0.041614061
GO:0030863,cortical cytoskeleton,CC,4.18E-05,1.58E-06
GO:0016072,rRNA metabolic process,BP,4.58E-05,0.000266361
GO:0000027,ribosomal large subunit assembly,BP,4.71E-05,1.87E-05
GO:0061024,membrane organization,BP,4.95E-05,0.000507804
GO:0030163,protein catabolic process,BP,5.09E-05,0.003578144
GO:0045296,cadherin binding,MF,5.91E-05,0.000625754
GO:0048027,mRNA 5'-UTR binding,MF,7.30E-05,0.000237097
GO:0050839,cell adhesion molecule binding,MF,8.70E-05,0.000387127
GO:0030900,forebrain development,BP,0.000100388,7.29E-05
GO:0003729,mRNA binding,MF,0.00010409,0.002110414
GO:0005844,polysome,CC,0.000109412,2.73E-05
GO:0009894,regulation of catabolic process,BP,0.000115552,0.007060186
GO:0009892,negative regulation of metabolic process,BP,0.000116442,0.014657346
GO:1905368,peptidase complex,CC,0.000122533,0.000768538
GO:0035722,interleukin-12-mediated signaling pathway,BP,0.000132428,2.22E-06
GO:0071806,protein transmembrane transport,BP,0.000137253,0.000608599
GO:0022904,respiratory electron transport chain,BP,0.00013791,0.001406102
GO:0031047,gene silencing by RNA,BP,0.000142793,0.002693218
GO:0046483,heterocycle metabolic process,BP,0.000148251,0.01705612
GO:0044877,protein-containing complex binding,MF,0.000165612,0.005649251
GO:0003676,nucleic acid binding,MF,0.000168981,0.013392729
GO:0019899,enzyme binding,MF,0.000176844,0.013729798
GO:0031090,organelle membrane,CC,0.000177155,0.01117883
GO:0006725,cellular aromatic compound metabolic process,BP,0.000181269,0.01724401
GO:0030054,cell junction,CC,0.000185255,0.111444643
GO:0044257,cellular protein catabolic process,BP,0.000190849,0.003969314
GO:1901565,organonitrogen compound catabolic process,BP,0.000211655,0.003768278
GO:0032940,secretion by cell,BP,0.000216902,0.669714063
GO:0044260,cellular macromolecule metabolic process,BP,0.000257574,0.030112294
GO:0071349,cellular response to interleukin-12,BP,0.000273731,3.38E-06
GO:0035770,ribonucleoprotein granule,CC,0.000298339,0.003136206
GO:0033540,fatty acid beta-oxidation using acyl-CoA oxidase,BP,0.000299152,0.002452781
GO:0005739,mitochondrion,CC,0.000299405,0.005486081
GO:0046903,secretion,BP,0.000333241,0.309432277
GO:0070585,protein localization to mitochondrion,BP,0.000337777,0.002095661
GO:0035194,posttranscriptional gene silencing by RNA,BP,0.000342347,0.003630372
GO:0044429,mitochondrial part,CC,0.000350245,0.004645351
GO:0090723,growth cone part,CC,0.000355951,1.51E-07
GO:0070671,response to interleukin-12,BP,0.000367728,3.40E-06
GO:1903321,negative regulation of protein modification by small protein conjugation or removal,BP,0.000368199,0.00205968
GO:1905369,endopeptidase complex,CC,0.000368325,0.00062557
GO:0031397,negative regulation of protein ubiquitination,BP,0.000370207,0.001836123
GO:0017111,nucleoside-triphosphatase activity,MF,0.000378881,0.00289574
GO:0016192,vesicle-mediated transport,BP,0.000387143,0.012769228
GO:0006139,nucleobase-containing compound metabolic process,BP,0.000390051,0.017317742
GO:0070180,large ribosomal subunit rRNA binding,MF,0.000392566,6.73E-08
GO:0008022,protein C-terminus binding,MF,0.000403434,6.25E-05
GO:0016441,posttranscriptional gene silencing,BP,0.000421259,0.003491261
GO:0045202,synapse,CC,0.000424482,0.010089843
GO:0072655,establishment of protein localization to mitochondrion,BP,0.000444936,0.001643121
GO:0051015,actin filament binding,MF,0.00045091,5.49E-05
GO:0098885,modification of postsynaptic actin cytoskeleton,BP,0.000454476,0.000134457
GO:1902527,positive regulation of protein monoubiquitination,BP,0.000462171,3.57E-06
GO:0016282,eukaryotic 43S preinitiation complex,CC,0.00047765,2.23E-05
GO:0003824,catalytic activity,MF,0.000505476,0.035740387
GO:0001732,formation of cytoplasmic translation initiation complex,BP,0.000509484,8.91E-06
GO:0035195,gene silencing by miRNA,BP,0.000509898,0.004489433
GO:0010467,gene expression,BP,0.000524888,0.01873929
GO:0006417,regulation of translation,BP,0.000538287,0.003288468
GO:1901360,organic cyclic compound metabolic process,BP,0.000543026,0.018261035
GO:0042623,"ATPase activity, coupled",MF,0.000550862,0.000272159
GO:0035258,steroid hormone receptor binding,MF,0.00057999,0.007260652
GO:0007005,mitochondrion organization,BP,0.000602801,0.001358625
GO:0019904,protein domain specific binding,MF,0.000616772,0.00338114
GO:1901265,nucleoside phosphate binding,MF,0.000626024,0.0124797
GO:0072329,monocarboxylic acid catabolic process,BP,0.000693036,0.008173325
GO:0043209,myelin sheath,CC,0.000701707,0.000101846
GO:0031647,regulation of protein stability,BP,0.000711907,0.002549787
GO:0030864,cortical actin cytoskeleton,CC,0.000724384,2.47E-05
GO:0051603,proteolysis involved in cellular protein catabolic process,BP,0.000752938,0.004284151
GO:0031967,organelle envelope,CC,0.00075322,0.004962405
GO:0031975,envelope,CC,0.00075322,0.004962405
GO:0000166,nucleotide binding,MF,0.000757212,0.012792885
GO:0007568,aging,BP,0.000805973,0.001704313
GO:0032462,regulation of protein homooligomerization,BP,0.000810815,1.15E-06
GO:0000502,proteasome complex,CC,0.000837853,0.00071586
GO:0044403,symbiont process,BP,0.000886515,0.004648583
GO:0098966,perisynaptic extracellular matrix,CC,0.000886673,1.13E-05
GO:0099535,synapse-associated extracellular matrix,CC,0.000886673,1.13E-05
GO:0099544,perisynaptic space,CC,0.000886673,1.13E-05
GO:0070993,translation preinitiation complex,CC,0.000892106,2.20E-05
GO:0045333,cellular respiration,BP,0.000894252,0.005264063
GO:0005856,cytoskeleton,CC,0.000915742,0.11229431
GO:0006626,protein targeting to mitochondrion,BP,0.000964155,0.00145007
GO:0016887,ATPase activity,MF,0.00096456,0.000472406
GO:0046983,protein dimerization activity,MF,0.001013784,0.036148232
GO:0044389,ubiquitin-like protein ligase binding,MF,0.001039846,0.001490504
GO:0033290,eukaryotic 48S preinitiation complex,CC,0.001046941,1.33E-05
GO:0071541,"eukaryotic translation initiation factor 3 complex, eIF3m",CC,0.00104943,7.65E-06
GO:0002183,cytoplasmic translational initiation,BP,0.001055521,0.000223856
GO:0016462,pyrophosphatase activity,MF,0.001073783,0.004044812
GO:0022900,electron transport chain,BP,0.001102442,0.002132955
GO:0044455,mitochondrial membrane part,CC,0.001122886,0.00115789
GO:0044271,cellular nitrogen compound biosynthetic process,BP,0.001146589,0.018734238
GO:0098796,membrane protein complex,CC,0.001170643,0.148364176
GO:0051018,protein kinase A binding,MF,0.00118311,9.68E-05
GO:0016817,"hydrolase activity, acting on acid anhydrides",MF,0.001185274,0.003915516
GO:0016818,"hydrolase activity, acting on acid anhydrides, in phosphorus-containing anhydrides",MF,0.001185274,0.003915516
GO:0021537,telencephalon development,BP,0.001213262,3.43E-07
GO:0030017,sarcomere,CC,0.00121806,4.70E-05
GO:0098800,inner mitochondrial membrane protein complex,CC,0.001253262,0.000932166
GO:0035257,nuclear hormone receptor binding,MF,0.001256182,0.011880784
GO:0044419,interspecies interaction between organisms,BP,0.001335193,0.004817941
GO:0071013,catalytic step 2 spliceosome,CC,0.001336176,0.000621242
GO:0048025,"negative regulation of mRNA splicing, via spliceosome",BP,0.001369947,1.83E-05
GO:0034236,protein kinase A catalytic subunit binding,MF,0.001400161,1.32E-05
GO:0031050,dsRNA processing,BP,0.001405021,0.004987083
GO:0070918,production of small RNA involved in gene silencing by RNA,BP,0.001405021,0.004987083
GO:0034315,regulation of Arp2/3 complex-mediated actin nucleation,BP,0.001416281,2.97E-05
GO:0070971,endoplasmic reticulum exit site,CC,0.001418545,7.96E-07
GO:0006625,protein targeting to peroxisome,BP,0.00141859,0.000526209
GO:0072662,protein localization to peroxisome,BP,0.00141859,0.000526209
GO:0072663,establishment of protein localization to peroxisome,BP,0.00141859,0.000526209
GO:0075522,IRES-dependent viral translational initiation,BP,0.001461487,3.20E-05
GO:0065002,intracellular protein transmembrane transport,BP,0.0014636,0.000925876
GO:0006119,oxidative phosphorylation,BP,0.001470985,0.002222355
GO:0019752,carboxylic acid metabolic process,BP,0.001493409,0.009375332
GO:0000028,ribosomal small subunit assembly,BP,0.001515257,1.26E-07
GO:0060592,mammary gland formation,BP,0.001529391,0.000627523
GO:0009062,fatty acid catabolic process,BP,0.001544804,0.01384408
GO:0033119,negative regulation of RNA splicing,BP,0.001548405,2.44E-05
GO:0016787,hydrolase activity,MF,0.001550801,0.058756609
GO:0042274,ribosomal small subunit biogenesis,BP,0.001552224,3.87E-05
GO:1903051,negative regulation of proteolysis involved in cellular protein catabolic process,BP,0.001561007,0.002500316
GO:0016829,lyase activity,MF,0.001601757,7.67E-05
GO:0042490,mechanoreceptor differentiation,BP,0.001617665,0.002596166
GO:0043168,anion binding,MF,0.001619332,0.112625159
GO:1903076,regulation of protein localization to plasma membrane,BP,0.001648026,0.001528368
GO:0008565,protein transporter activity,MF,0.001676519,0.001454231
GO:0003743,translation initiation factor activity,MF,0.001699561,0.000493759
GO:0043632,modification-dependent macromolecule catabolic process,BP,0.001724522,0.003903885
GO:0043574,peroxisomal transport,BP,0.001727437,0.00062659
GO:0019222,regulation of metabolic process,BP,0.001750274,0.031370417
GO:0060113,inner ear receptor cell differentiation,BP,0.001773241,0.005238402
GO:0005852,eukaryotic translation initiation factor 3 complex,CC,0.001792543,3.32E-05
GO:0030953,astral microtubule organization,BP,0.001801105,0.000166319
GO:0043170,macromolecule metabolic process,BP,0.001823055,0.038707776
GO:0015149,hexose transmembrane transporter activity,MF,0.00182926,2.33E-09
GO:0030120,vesicle coat,CC,0.001869492,3.04E-05
GO:0006839,mitochondrial transport,BP,0.001881357,0.002138401
GO:1902414,protein localization to cell junction,BP,0.001898377,3.67E-05
GO:0021954,central nervous system neuron development,BP,0.001910383,0.000229913
GO:0042773,ATP synthesis coupled electron transport,BP,0.001942829,0.000827295
GO:0042775,mitochondrial ATP synthesis coupled electron transport,BP,0.001942829,0.000827295
GO:0006511,ubiquitin-dependent protein catabolic process,BP,0.001956324,0.003991437
GO:0035196,production of miRNAs involved in gene silencing by miRNA,BP,0.001994296,0.004878693
GO:1902525,regulation of protein monoubiquitination,BP,0.00203717,5.96E-06
GO:0090611,ubiquitin-independent protein catabolic process via the multivesicular body sorting pathway,BP,0.002053036,5.28E-05
GO:0005768,endosome,CC,0.002081766,0.009308517
GO:0007031,peroxisome organization,BP,0.002091579,0.000681975
GO:0005767,secondary lysosome,CC,0.002092481,3.40E-06
GO:0098805,whole membrane,CC,0.002098232,0.012717824
GO:1901799,negative regulation of proteasomal protein catabolic process,BP,0.002103366,0.002146845
GO:0006753,nucleoside phosphate metabolic process,BP,0.002124195,0.007149422
GO:0005687,U4 snRNP,CC,0.002136455,1.16E-06
GO:0055086,nucleobase-containing small molecule metabolic process,BP,0.002159128,0.005318124
GO:0016835,carbon-oxygen lyase activity,MF,0.002197878,4.33E-06
GO:0031410,cytoplasmic vesicle,CC,0.002255019,0.087916035
GO:0019081,viral translation,BP,0.002351734,2.70E-05
GO:0006891,intra-Golgi vesicle-mediated transport,BP,0.002389295,0.000154951
GO:0099010,modification of postsynaptic structure,BP,0.002394381,3.77E-05
GO:0031597,cytosolic proteasome complex,CC,0.00240907,0.000274419
GO:0002318,myeloid progenitor cell differentiation,BP,0.002457048,9.25E-08
GO:0097708,intracellular vesicle,CC,0.002481164,0.092654262
GO:0005515,protein binding,MF,0.002507876,0.048418952
GO:0010824,regulation of centrosome duplication,BP,0.00250833,5.54E-05
GO:0062023,collagen-containing extracellular matrix,CC,0.002511782,0.000376862
GO:0031966,mitochondrial membrane,CC,0.002519394,0.003946448
GO:0031329,regulation of cellular catabolic process,BP,0.002532828,0.01078041
GO:0019941,modification-dependent protein catabolic process,BP,0.002535343,0.003903279
GO:0048024,"regulation of mRNA splicing, via spliceosome",BP,0.002552709,0.000199142
GO:0022884,macromolecule transmembrane transporter activity,MF,0.002558885,0.000983726
GO:0048291,isotype switching to IgG isotypes,BP,0.002594653,1.02E-07
GO:0005131,growth hormone receptor binding,MF,0.002622822,1.81E-06
GO:0019395,fatty acid oxidation,BP,0.002669748,0.027592886
GO:0006591,ornithine metabolic process,BP,0.002684554,6.64E-07
GO:0045727,positive regulation of translation,BP,0.0026881,0.001832338
GO:0008253,5'-nucleotidase activity,MF,0.002770658,0.001301344
GO:0045007,depurination,BP,0.00279081,0.000128572
GO:0060749,mammary gland alveolus development,BP,0.002868787,7.97E-06
GO:0061377,mammary gland lobule development,BP,0.002868787,7.97E-06
GO:1904375,regulation of protein localization to cell periphery,BP,0.002873346,0.001602842
GO:0047134,protein-disulfide reductase activity,MF,0.002950735,0.000107973
GO:0036464,cytoplasmic ribonucleoprotein granule,CC,0.002995818,0.005834942
GO:1903543,positive regulation of exosomal secretion,BP,0.003020249,0.000189195
GO:0009117,nucleotide metabolic process,BP,0.00303448,0.00695248
GO:0005488,binding,MF,0.003058085,0.131529141
GO:0034440,lipid oxidation,BP,0.003098126,0.027880177
GO:0098888,extrinsic component of presynaptic membrane,CC,0.003116261,0.000423003
GO:0042383,sarcolemma,CC,0.003198695,7.77E-06
GO:0004165,dodecenoyl-CoA delta-isomerase activity,MF,0.003308852,7.17E-08
GO:0005740,mitochondrial envelope,CC,0.003310846,0.004210605
GO:0010606,positive regulation of cytoplasmic mRNA processing body assembly,BP,0.003352308,4.64E-05
GO:0034709,methylosome,CC,0.003370659,5.79E-05
GO:0051125,regulation of actin nucleation,BP,0.003406398,0.000200965
GO:0008320,protein transmembrane transporter activity,MF,0.003426211,0.001338609
GO:1990182,exosomal secretion,BP,0.003446816,2.41E-05
GO:0051087,chaperone binding,MF,0.00345645,0.001522183
GO:0034248,regulation of cellular amide metabolic process,BP,0.003479385,0.004432844
GO:0030507,spectrin binding,MF,0.003491616,6.30E-06
GO:0097110,scaffold protein binding,MF,0.003585141,1.52E-06
GO:0032433,filopodium tip,CC,0.003589766,4.53E-08
GO:0044393,microspike,CC,0.003597582,9.52E-05
GO:0017144,drug metabolic process,BP,0.003599227,0.003854693
GO:0016607,nuclear speck,CC,0.003640154,0.009399595
GO:0047485,protein N-terminus binding,MF,0.003648622,0.001199213
GO:0031074,nucleocytoplasmic transport complex,CC,0.003701363,7.69E-09
GO:0010159,specification of animal organ position,BP,0.003759609,3.40E-06
GO:0031625,ubiquitin protein ligase binding,MF,0.003776244,0.00116559
GO:0007049,cell cycle,BP,0.003800991,0.019866323
GO:1904377,positive regulation of protein localization to cell periphery,BP,0.003846616,1.29E-05
GO:0019210,kinase inhibitor activity,MF,0.003852215,0.001983184
GO:0034314,Arp2/3 complex-mediated actin nucleation,BP,0.003872498,0.00110575
GO:0043292,contractile fiber,CC,0.003886043,0.000139561
GO:0030016,myofibril,CC,0.003895377,5.81E-05
GO:0098974,postsynaptic actin cytoskeleton organization,BP,0.00397012,9.96E-05
GO:0070925,organelle assembly,BP,0.004006834,0.00491731
GO:0051128,regulation of cellular component organization,BP,0.004015465,0.046496733
GO:0007420,brain development,BP,0.004021345,0.004110441
GO:0010821,regulation of mitochondrion organization,BP,0.004054095,0.000762152
GO:0006635,fatty acid beta-oxidation,BP,0.004075721,0.008730036
GO:0009161,ribonucleoside monophosphate metabolic process,BP,0.004079298,0.006352154
GO:0019887,protein kinase regulator activity,MF,0.004112926,0.004035629
GO:2001032,regulation of double-strand break repair via nonhomologous end joining,BP,0.004115025,0.000245668
GO:0009987,cellular process,BP,0.004160467,0.303792252
GO:0016032,viral process,BP,0.004194648,0.004213736
GO:0009259,ribonucleotide metabolic process,BP,0.004254802,0.006489042
GO:0043161,proteasome-mediated ubiquitin-dependent protein catabolic process,BP,0.004321542,0.002665922
GO:0060627,regulation of vesicle-mediated transport,BP,0.004331715,0.009322426
GO:0031386,protein tag,MF,0.004350603,1.95E-05
GO:0000375,"RNA splicing, via transesterification reactions",BP,0.004354083,0.002286339
GO:0060596,mammary placode formation,BP,0.004390042,3.35E-05
GO:0015145,monosaccharide transmembrane transporter activity,MF,0.004404796,2.47E-06
GO:0099563,modification of synaptic structure,BP,0.004424397,2.20E-05
GO:1901135,carbohydrate derivative metabolic process,BP,0.004434275,0.028891301
GO:0051082,unfolded protein binding,MF,0.004434588,0.000534925
GO:0030133,transport vesicle,CC,0.004437126,0.000735209
GO:0060255,regulation of macromolecule metabolic process,BP,0.00443874,0.032463904
GO:0044449,contractile fiber part,CC,0.004472698,0.000238051
GO:1901657,glycosyl compound metabolic process,BP,0.004496567,0.000823521
GO:0044464,cell part,CC,0.004521224,0.324396462
GO:0019199,transmembrane receptor protein kinase activity,MF,0.004612309,0.001477335
GO:1901659,glycosyl compound biosynthetic process,BP,0.004700241,6.66E-06
GO:1903541,regulation of exosomal secretion,BP,0.004907142,0.00019291
GO:0097734,extracellular exosome biogenesis,BP,0.005001491,1.50E-05
GO:0006915,apoptotic process,BP,0.005010631,0.064501951
GO:0044451,nucleoplasm part,CC,0.005025664,0.015002999
GO:0034250,positive regulation of cellular amide metabolic process,BP,0.00502643,0.002372886
GO:0045010,actin nucleation,BP,0.005099768,0.001779881
GO:0030904,retromer complex,CC,0.005242204,6.45E-05
GO:0036094,small molecule binding,MF,0.005245184,0.032903113
GO:0042176,regulation of protein catabolic process,BP,0.005282203,0.002905926
GO:0004860,protein kinase inhibitor activity,MF,0.005307849,0.00211527
GO:0000377,"RNA splicing, via transesterification reactions with bulged adenosine as nucleophile",BP,0.00537225,0.002366655
GO:0000398,"mRNA splicing, via spliceosome",BP,0.00537225,0.002366655
GO:0009123,nucleoside monophosphate metabolic process,BP,0.005376058,0.008737361
GO:0033240,positive regulation of cellular amine metabolic process,BP,0.005387298,0.0001585
GO:0016529,sarcoplasmic reticulum,CC,0.005436579,4.75E-05
GO:0008494,translation activator activity,MF,0.005709779,0.007581703
GO:0050657,nucleic acid transport,BP,0.005791807,0.006096172
GO:0050658,RNA transport,BP,0.005791807,0.006096172
GO:0070647,protein modification by small protein conjugation or removal,BP,0.005792221,0.008741919
GO:0070883,pre-miRNA binding,MF,0.005792738,0.001388862
GO:0000819,sister chromatid segregation,BP,0.005821096,0.00428537
GO:1903078,positive regulation of protein localization to plasma membrane,BP,0.005850344,7.22E-06
GO:0044754,autolysosome,CC,0.005926996,2.23E-06
GO:0005355,glucose transmembrane transporter activity,MF,0.005949612,3.63E-07
GO:0010468,regulation of gene expression,BP,0.005954618,0.027852864
GO:0032463,negative regulation of protein homooligomerization,BP,0.005980471,5.26E-07
GO:0070229,negative regulation of lymphocyte apoptotic process,BP,0.006029268,6.24E-05
GO:0070911,global genome nucleotide-excision repair,BP,0.006079089,0.014055008
GO:0010506,regulation of autophagy,BP,0.006100453,0.009317169
GO:0048519,negative regulation of biological process,BP,0.006177245,0.109874674
GO:0043436,oxoacid metabolic process,BP,0.006185638,0.024305952
