"SUID","interaction","name","selected","shared interaction","shared name"
"3856","1.585815","medrysone (1.585815) RP11-148B6.1.1","false","1.585815","medrysone (1.585815) RP11-148B6.1.1"
"4343","3.118455","solanine (3.118455) KB-1592A4.15.1","false","3.118455","solanine (3.118455) KB-1592A4.15.1"
"4266","2.542517","lycorine (2.542517) MAP3K14","false","2.542517","lycorine (2.542517) MAP3K14"
"4681","-1.601187","anisomycin (-1.601187) AC004447.2","false","-1.601187","anisomycin (-1.601187) AC004447.2"
"4179","-1.187375","nefopam (-1.187375) RP11-517A5.4","false","-1.187375","nefopam (-1.187375) RP11-517A5.4"
"1927","1.037237","labetalol (1.037237) RP11-667K14.3","false","1.037237","labetalol (1.037237) RP11-667K14.3"
"3718","-1.142071","ebselen (-1.142071) RP11-612B6.2.1","false","-1.142071","ebselen (-1.142071) RP11-612B6.2.1"
"3774","-1.125656","proadifen (-1.125656) RP11-148B6.1.1","false","-1.125656","proadifen (-1.125656) RP11-148B6.1.1"
"2128","-1.039044","minaprine (-1.039044) AC012074.2.1","false","-1.039044","minaprine (-1.039044) AC012074.2.1"
"2278","1.229274","lumicolchicine (1.229274) LINC00667","false","1.229274","lumicolchicine (1.229274) LINC00667"
"3459","1.406969","colistin (1.406969) RP11-667K14.3","false","1.406969","colistin (1.406969) RP11-667K14.3"
"3885","1.059105","strophanthidin (1.059105) RP11-20D14.6.1","false","1.059105","strophanthidin (1.059105) RP11-20D14.6.1"
"5107","-1.452981","lanatoside C (-1.452981) RP11-259N19.1","false","-1.452981","lanatoside C (-1.452981) RP11-259N19.1"
"4103","-1.026565","minocycline (-1.026565) LL22NC03-2H8.5","false","-1.026565","minocycline (-1.026565) LL22NC03-2H8.5"
"3819","-1.046361","flunixin (-1.046361) FGD5-AS1","false","-1.046361","flunixin (-1.046361) FGD5-AS1"
"2319","-1.460205","naftopidil (-1.460205) RP11-286E11.2.1","false","-1.460205","naftopidil (-1.460205) RP11-286E11.2.1"
"4328","-1.558177","sulfamerazine (-1.558177) RP11-1148L6.5.1","false","-1.558177","sulfamerazine (-1.558177) RP11-1148L6.5.1"
"4225","-1.03173","tropicamide (-1.03173) RP11-517A5.4","false","-1.03173","tropicamide (-1.03173) RP11-517A5.4"
"4030","-1.6725495","bisacodyl (-1.6725495) AD000090.2.1","false","-1.6725495","bisacodyl (-1.6725495) AD000090.2.1"
"2292","-1.434238","lumicolchicine (-1.434238) DGCR5","false","-1.434238","lumicolchicine (-1.434238) DGCR5"
"3441","1.127737","colistin (1.127737) RP11-499E18.1.1","false","1.127737","colistin (1.127737) RP11-499E18.1.1"
"1897","-1.090592","griseofulvin (-1.090592) AC005546.2","false","-1.090592","griseofulvin (-1.090592) AC005546.2"
"2356","1.154735","conessine (1.154735) RP11-203B9.4.1","false","1.154735","conessine (1.154735) RP11-203B9.4.1"
"4469","-1.364907","8-azaguanine (-1.364907) SNHG3","false","-1.364907","8-azaguanine (-1.364907) SNHG3"
"3510","1.280432","benperidol (1.280432) FGD5-AS1","false","1.280432","benperidol (1.280432) FGD5-AS1"
"5714","1.883268","trichostatin A (1.883268) CECR7","false","1.883268","trichostatin A (1.883268) CECR7"
"5951","-1.217936","tanespimycin (-1.217936) FAM182A","false","-1.217936","tanespimycin (-1.217936) FAM182A"
"3552","-1.125375","salsolidin (-1.125375) RP11-474N8.5.1","false","-1.125375","salsolidin (-1.125375) RP11-474N8.5.1"
"2938","1.6173595","luteolin (1.6173595) RP11-49C24.1.1","false","1.6173595","luteolin (1.6173595) RP11-49C24.1.1"
"3566","-1.380373","salsolidin (-1.380373) LINC00483","false","-1.380373","salsolidin (-1.380373) LINC00483"
"3365","-1.510461","proscillaridin (-1.510461) WT1-AS","false","-1.510461","proscillaridin (-1.510461) WT1-AS"
"3359","-1.536489","proscillaridin (-1.536489) LINC00341","false","-1.536489","proscillaridin (-1.536489) LINC00341"
"4961","-1.215542","propantheline bromide (-1.215542) RP11-655M14.13.1","false","-1.215542","propantheline bromide (-1.215542) RP11-655M14.13.1"
"5535","1.276813","sulfathiazole (1.276813) LINC00339","false","1.276813","sulfathiazole (1.276813) LINC00339"
"5262","1.63893","chlorhexidine (1.63893) IGF2-AS","false","1.63893","chlorhexidine (1.63893) IGF2-AS"
"4095","-1.400722","bumetanide (-1.400722) RP11-1148L6.5.1","false","-1.400722","bumetanide (-1.400722) RP11-1148L6.5.1"
"3694","-1.1265455","cicloheximide (-1.1265455) LINC00094","false","-1.1265455","cicloheximide (-1.1265455) LINC00094"
"1605","-1.049308","F0447-0125 (-1.049308) RP11-152N13.16","false","-1.049308","F0447-0125 (-1.049308) RP11-152N13.16"
"5183","1.013816","danazol (1.013816) AC012065.7.1","false","1.013816","danazol (1.013816) AC012065.7.1"
"2601","-1.232819","cloperastine (-1.232819) RP11-612B6.2.1","false","-1.232819","cloperastine (-1.232819) RP11-612B6.2.1"
"6040","1.205851","sulindac (1.205851) RP11-394A14.4","false","1.205851","sulindac (1.205851) RP11-394A14.4"
"5827","1.755105","chlorzoxazone (1.755105) RP4-802A10.1","false","1.755105","chlorzoxazone (1.755105) RP4-802A10.1"
"5188","1.072434","danazol (1.072434) RP5-1184F4.5.1","false","1.072434","danazol (1.072434) RP5-1184F4.5.1"
"4419","-1.003674","triflupromazine (-1.003674) RP11-395B7.2.1","false","-1.003674","triflupromazine (-1.003674) RP11-395B7.2.1"
"2070","1.236966","letrozole (1.236966) U47924.30","false","1.236966","letrozole (1.236966) U47924.30"
"2800","-1.019275","biotin (-1.019275) RP11-655M14.13.1","false","-1.019275","biotin (-1.019275) RP11-655M14.13.1"
"6020","1.0849415","estradiol (1.0849415) RP11-403P17.4.1","false","1.0849415","estradiol (1.0849415) RP11-403P17.4.1"
"3131","-1.152031","trichlormethiazide (-1.152031) RP1-302G2.5","false","-1.152031","trichlormethiazide (-1.152031) RP1-302G2.5"
"2953","-1.231233","sulconazole (-1.231233) RP11-403P17.4.1","false","-1.231233","sulconazole (-1.231233) RP11-403P17.4.1"
"2752","-1.003823","equilin (-1.003823) RP11-395B7.7.1","false","-1.003823","equilin (-1.003823) RP11-395B7.7.1"
"2275","-1.403608","lumicolchicine (-1.403608) DGCR11","false","-1.403608","lumicolchicine (-1.403608) DGCR11"
"2310","-1.144541","lumicolchicine (-1.144541) LINC00483","false","-1.144541","lumicolchicine (-1.144541) LINC00483"
"5142","1.308511","N-acetyl-L-aspartic acid (1.308511) LL22NC03-2H8.5","false","1.308511","N-acetyl-L-aspartic acid (1.308511) LL22NC03-2H8.5"
"5086","-1.057645","niflumic acid (-1.057645) LL22NC03-2H8.5","false","-1.057645","niflumic acid (-1.057645) LL22NC03-2H8.5"
"3280","-1.144349","sanguinarine (-1.144349) KB-431C1.4.1","false","-1.144349","sanguinarine (-1.144349) KB-431C1.4.1"
"2013","-1.035779","Prestwick-967 (-1.035779) SNHG3","false","-1.035779","Prestwick-967 (-1.035779) SNHG3"
"5012","1.004999","calcium pantothenate (1.004999) DLEU2","false","1.004999","calcium pantothenate (1.004999) DLEU2"
"5905","-1.119841","geldanamycin (-1.119841) RP11-259N19.1","false","-1.119841","geldanamycin (-1.119841) RP11-259N19.1"
"5050","1.09813","piromidic acid (1.09813) RP11-395B7.2.1","false","1.09813","piromidic acid (1.09813) RP11-395B7.2.1"
"3943","-1.159645","skimmianine (-1.159645) DLEU2","false","-1.159645","skimmianine (-1.159645) DLEU2"
"2436","-1.479612","probenecid (-1.479612) RP11-286E11.2.1","false","-1.479612","probenecid (-1.479612) RP11-286E11.2.1"
"5386","1.071014","idoxuridine (1.071014) LINC00094","false","1.071014","idoxuridine (1.071014) LINC00094"
"2799","-1.102636","biotin (-1.102636) FGD5-AS1","false","-1.102636","biotin (-1.102636) FGD5-AS1"
"4239","1.046383","metaraminol (1.046383) RP11-1148L6.5.1","false","1.046383","metaraminol (1.046383) RP11-1148L6.5.1"
"2348","-1.155303","conessine (-1.155303) RP11-148B6.1.1","false","-1.155303","conessine (-1.155303) RP11-148B6.1.1"
"5813","1.55726","glibenclamide (1.55726) IGF2-AS","false","1.55726","glibenclamide (1.55726) IGF2-AS"
"4553","-1.196601","mebhydrolin (-1.196601) RP5-1068E13.3.1","false","-1.196601","mebhydrolin (-1.196601) RP5-1068E13.3.1"
"3244","1.080006","rimexolone (1.080006) RP11-395B7.2.1","false","1.080006","rimexolone (1.080006) RP11-395B7.2.1"
"2781","-1.212331","doxorubicin (-1.212331) RP11-152N13.16","false","-1.212331","doxorubicin (-1.212331) RP11-152N13.16"
"4542","-1.357789","mebhydrolin (-1.357789) EGOT","false","-1.357789","mebhydrolin (-1.357789) EGOT"
"2714","1.108519","(-)-isoprenaline (1.108519) RP11-667K14.3","false","1.108519","(-)-isoprenaline (1.108519) RP11-667K14.3"
"1810","1.372283","3-hydroxy-DL-kynurenine (1.372283) RP11-1148L6.5.1","false","1.372283","3-hydroxy-DL-kynurenine (1.372283) RP11-1148L6.5.1"
"4968","-1.263719","propantheline bromide (-1.263719) FAM182A","false","-1.263719","propantheline bromide (-1.263719) FAM182A"
"2672","-2.4977875","0179445-0000 (-2.4977875) CASP8AP2","false","-2.4977875","0179445-0000 (-2.4977875) CASP8AP2"
"5832","1.617668","chlorzoxazone (1.617668) RP11-655M14.13.1","false","1.617668","chlorzoxazone (1.617668) RP11-655M14.13.1"
"1749","1.14359","papaverine (1.14359) RP11-403P17.4.1","false","1.14359","papaverine (1.14359) RP11-403P17.4.1"
"5895","1.18982","4,5-dianilinophthalimide (1.18982) AC006042.6.1","false","1.18982","4,5-dianilinophthalimide (1.18982) AC006042.6.1"
"3685","1.445592","amrinone (1.445592) RP11-762H8.1.1","false","1.445592","amrinone (1.445592) RP11-762H8.1.1"
"3610","1.2699715","harmine (1.2699715) RP11-1148L6.5.1","false","1.2699715","harmine (1.2699715) RP11-1148L6.5.1"
"5904","1.2308035","resveratrol (1.2308035) AC006042.6.1","false","1.2308035","resveratrol (1.2308035) AC006042.6.1"
"3716","1.03614","ebselen (1.03614) MIR22HG","false","1.03614","ebselen (1.03614) MIR22HG"
"2644","-1.030648","etiocholanolone (-1.030648) RP5-1184F4.5.1","false","-1.030648","etiocholanolone (-1.030648) RP5-1184F4.5.1"
"5229","1.017194","azacyclonol (1.017194) RP11-395B7.2.1","false","1.017194","azacyclonol (1.017194) RP11-395B7.2.1"
"4259","1.158979","benzamil (1.158979) AC005546.2","false","1.158979","benzamil (1.158979) AC005546.2"
"2079","-1.513302","letrozole (-1.513302) U66059.58.1","false","-1.513302","letrozole (-1.513302) U66059.58.1"
"1739","1.041646","spiperone (1.041646) RP11-203B9.4.1","false","1.041646","spiperone (1.041646) RP11-203B9.4.1"
"1851","-1.109051","octopamine (-1.109051) RP11-1148L6.5.1","false","-1.109051","octopamine (-1.109051) RP11-1148L6.5.1"
"5652","2.377383","parthenolide (2.377383) MAP3K14","false","2.377383","parthenolide (2.377383) MAP3K14"
"3846","-1.097988","meclofenoxate (-1.097988) RP4-564F22.2.1","false","-1.097988","meclofenoxate (-1.097988) RP4-564F22.2.1"
"4608","1.044212","apigenin (1.044212) AC012074.2.1","false","1.044212","apigenin (1.044212) AC012074.2.1"
"4671","-1.296273","anisomycin (-1.296273) RP11-649A18.7","false","-1.296273","anisomycin (-1.296273) RP11-649A18.7"
"6000","-1.00935","tretinoin (-1.00935) FAM182A","false","-1.00935","tretinoin (-1.00935) FAM182A"
"2250","-1.94551","canavanine (-1.94551) RP11-612B6.2.1","false","-1.94551","canavanine (-1.94551) RP11-612B6.2.1"
"4260","-1.133972","benzamil (-1.133972) RP11-517A5.4","false","-1.133972","benzamil (-1.133972) RP11-517A5.4"
"5400","-1.249028","idoxuridine (-1.249028) SEMA3B","false","-1.249028","idoxuridine (-1.249028) SEMA3B"
"5277","1.234669","metronidazole (1.234669) RP11-429B14.4.1","false","1.234669","metronidazole (1.234669) RP11-429B14.4.1"
"3829","1.004672","levonorgestrel (1.004672) RP11-566E18.3.1","false","1.004672","levonorgestrel (1.004672) RP11-566E18.3.1"
"5282","1.342305","metronidazole (1.342305) AL928768.3.1","false","1.342305","metronidazole (1.342305) AL928768.3.1"
"2376","1.662692","spectinomycin (1.662692) RP11-499E18.1.1","false","1.662692","spectinomycin (1.662692) RP11-499E18.1.1"
"2972","1.145769","latamoxef (1.145769) AC012074.2.1","false","1.145769","latamoxef (1.145769) AC012074.2.1"
"5995","1.151266","alpha-estradiol (1.151266) RP11-403P17.4.1","false","1.151266","alpha-estradiol (1.151266) RP11-403P17.4.1"
"5151","1.2733675","fusaric acid (1.2733675) RP11-667K14.3","false","1.2733675","fusaric acid (1.2733675) RP11-667K14.3"
"4038","-1.159502","cephaeline (-1.159502) AC007319.1.1","false","-1.159502","cephaeline (-1.159502) AC007319.1.1"
"1800","-1.133966","mimosine (-1.133966) LL22NC03-2H8.5","false","-1.133966","mimosine (-1.133966) LL22NC03-2H8.5"
"3755","1.083428","isoetarine (1.083428) LINC00339","false","1.083428","isoetarine (1.083428) LINC00339"
"5289","1.662566","metronidazole (1.662566) MYCNOS","false","1.662566","metronidazole (1.662566) MYCNOS"
"3001","-1.219438","(+/-)-catechin (-1.219438) RP11-612B6.2.1","false","-1.219438","(+/-)-catechin (-1.219438) RP11-612B6.2.1"
"3666","-1.241882","azlocillin (-1.241882) RP11-148B6.1.1","false","-1.241882","azlocillin (-1.241882) RP11-148B6.1.1"
"2375","-2.030811","spectinomycin (-2.030811) RP11-148B6.1.1","false","-2.030811","spectinomycin (-2.030811) RP11-148B6.1.1"
"2253","-1.261733","canavanine (-1.261733) RP11-286E11.2.1","false","-1.261733","canavanine (-1.261733) RP11-286E11.2.1"
"3746","1.168994","zomepirac (1.168994) RP11-152N13.16","false","1.168994","zomepirac (1.168994) RP11-152N13.16"
"2655","1.324697","0179445-0000 (1.324697) RP11-612B6.2.1","false","1.324697","0179445-0000 (1.324697) RP11-612B6.2.1"
"4013","-1.034418","ergocalciferol (-1.034418) RP11-1148L6.5.1","false","-1.034418","ergocalciferol (-1.034418) RP11-1148L6.5.1"
"2875","1.3848195","chrysin (1.3848195) RP11-49C24.1.1","false","1.3848195","chrysin (1.3848195) RP11-49C24.1.1"
"1287","1.032941","BCB000038 (1.032941) RP11-667K14.3","false","1.032941","BCB000038 (1.032941) RP11-667K14.3"
"4308","1.052452","helveticoside (1.052452) CTA-204B4.6.1","false","1.052452","helveticoside (1.052452) CTA-204B4.6.1"
"4180","-1.129286","nefopam (-1.129286) FAM182A","false","-1.129286","nefopam (-1.129286) FAM182A"
"4941","1.556349","18-aminocephalosporanic acid (1.556349) CTD-2562J17.7.1","false","1.556349","18-aminocephalosporanic acid (1.556349) CTD-2562J17.7.1"
"2596","1.234606","spiramycin (1.234606) LINC00342","false","1.234606","spiramycin (1.234606) LINC00342"
"5057","-1.360239","decamethonium bromide (-1.360239) LL22NC03-2H8.5","false","-1.360239","decamethonium bromide (-1.360239) LL22NC03-2H8.5"
"4171","1.30416","lisinopril (1.30416) RP11-667K14.3","false","1.30416","lisinopril (1.30416) RP11-667K14.3"
"3966","-1.284125","nifuroxazide (-1.284125) RP11-403C10.2.1","false","-1.284125","nifuroxazide (-1.284125) RP11-403C10.2.1"
"3911","-1.0520925","trioxysalen (-1.0520925) LL22NC03-2H8.5","false","-1.0520925","trioxysalen (-1.0520925) LL22NC03-2H8.5"
"5296","1.849967","metronidazole (1.849967) IGF2-AS","false","1.849967","metronidazole (1.849967) IGF2-AS"
"4753","1.724006","thioguanosine (1.724006) RP11-667K14.3","false","1.724006","thioguanosine (1.724006) RP11-667K14.3"
"4569","-1.200921","pepstatin (-1.200921) RP1-302G2.5","false","-1.200921","pepstatin (-1.200921) RP1-302G2.5"
"2614","-1.360845","0175029-0000 (-1.360845) RP11-203B9.4.1","false","-1.360845","0175029-0000 (-1.360845) RP11-203B9.4.1"
"1280","-1.16537","BCB000039 (-1.16537) AC009299.3.1","false","-1.16537","BCB000039 (-1.16537) AC009299.3.1"
"5331","1.057196","diflunisal (1.057196) MIR22HG","false","1.057196","diflunisal (1.057196) MIR22HG"
"4321","1.641331","halcinonide (1.641331) RP11-1148L6.5.1","false","1.641331","halcinonide (1.641331) RP11-1148L6.5.1"
"1453","1.519245","alsterpaullone (1.519245) RP11-395B7.2.1","false","1.519245","alsterpaullone (1.519245) RP11-395B7.2.1"
"1985","-1.148383","cyclobenzaprine (-1.148383) C9orf31","false","-1.148383","cyclobenzaprine (-1.148383) C9orf31"
"4904","-1.228928","15-delta prostaglandin J2 (-1.228928) MCM3AP-AS1","false","-1.228928","15-delta prostaglandin J2 (-1.228928) MCM3AP-AS1"
"5941","-1.37145","tanespimycin (-1.37145) RP11-612B6.2.1","false","-1.37145","tanespimycin (-1.37145) RP11-612B6.2.1"
"5591","-1.409641","ellipticine (-1.409641) LINC00338","false","-1.409641","ellipticine (-1.409641) LINC00338"
"3350","-2.436396","proscillaridin (-2.436396) AD000090.2.1","false","-2.436396","proscillaridin (-2.436396) AD000090.2.1"
"4562","1.5373415","ciclosporin (1.5373415) PLK1S1","false","1.5373415","ciclosporin (1.5373415) PLK1S1"
"4003","1.179022","ceforanide (1.179022) RP11-1148L6.5.1","false","1.179022","ceforanide (1.179022) RP11-1148L6.5.1"
"2707","-1.00693","kaempferol (-1.00693) RP11-612B6.2.1","false","-1.00693","kaempferol (-1.00693) RP11-612B6.2.1"
"2556","-1.134203","tolbutamide (-1.134203) RP11-395B7.2.1","false","-1.134203","tolbutamide (-1.134203) RP11-395B7.2.1"
"4475","-1.305056","8-azaguanine (-1.305056) RP11-1148L6.5.1","false","-1.305056","8-azaguanine (-1.305056) RP11-1148L6.5.1"
"5409","-1.002015","amprolium (-1.002015) SNHG3","false","-1.002015","amprolium (-1.002015) SNHG3"
"4846","1.151030333","vorinostat (1.151030333) LL22NC03-2H8.5","false","1.151030333","vorinostat (1.151030333) LL22NC03-2H8.5"
"2772","1.157132","pilocarpine (1.157132) RP11-1148L6.5.1","false","1.157132","pilocarpine (1.157132) RP11-1148L6.5.1"
"3501","-1.579137","benperidol (-1.579137) DGCR5","false","-1.579137","benperidol (-1.579137) DGCR5"
"3530","1.098959","norcyclobenzaprine (1.098959) MIR22HG","false","1.098959","norcyclobenzaprine (1.098959) MIR22HG"
"2995","-1.114791","paromomycin (-1.114791) RP11-612B6.2.1","false","-1.114791","paromomycin (-1.114791) RP11-612B6.2.1"
"1823","-1.108193","deptropine (-1.108193) DLEU2","false","-1.108193","deptropine (-1.108193) DLEU2"
"2944","-1.061611","luteolin (-1.061611) MCM3AP-AS1","false","-1.061611","luteolin (-1.061611) MCM3AP-AS1"
"1711","1.153625","trifluridine (1.153625) RP11-474N8.5.1","false","1.153625","trifluridine (1.153625) RP11-474N8.5.1"
"3836","-1.011617","meclofenoxate (-1.011617) SEC22B","false","-1.011617","meclofenoxate (-1.011617) SEC22B"
"4207","2.286395","camptothecin (2.286395) SNHG3","false","2.286395","camptothecin (2.286395) SNHG3"
"5804","1.455761","glibenclamide (1.455761) RP11-655M14.13.1","false","1.455761","glibenclamide (1.455761) RP11-655M14.13.1"
"2586","-1.109691","diethylstilbestrol (-1.109691) LL22NC03-2H8.5","false","-1.109691","diethylstilbestrol (-1.109691) LL22NC03-2H8.5"
"1467","-1.233619","mecamylamine (-1.233619) RP11-1148L6.5.1","false","-1.233619","mecamylamine (-1.233619) RP11-1148L6.5.1"
"5661","-1.548792667","trichostatin A (-1.548792667) FGD5-AS1","false","-1.548792667","trichostatin A (-1.548792667) FGD5-AS1"
"4533","-1.071671","mebhydrolin (-1.071671) RP11-655M14.13.1","false","-1.071671","mebhydrolin (-1.071671) RP11-655M14.13.1"
"3170","1.431085","fosfosal (1.431085) AD000090.2.1","false","1.431085","fosfosal (1.431085) AD000090.2.1"
"2634","-1.453207","sulfamethoxazole (-1.453207) RP11-203B9.4.1","false","-1.453207","sulfamethoxazole (-1.453207) RP11-203B9.4.1"
"2920","-1.628106333","digoxigenin (-1.628106333) LINC00094","false","-1.628106333","digoxigenin (-1.628106333) LINC00094"
"1444","-3.119753333","alsterpaullone (-3.119753333) C14orf169","false","-3.119753333","alsterpaullone (-3.119753333) C14orf169"
"1566","-1.086488","proxyphylline (-1.086488) RP11-1148L6.5.1","false","-1.086488","proxyphylline (-1.086488) RP11-1148L6.5.1"
"5080","-1.152737","dequalinium chloride (-1.152737) DLEU2","false","-1.152737","dequalinium chloride (-1.152737) DLEU2"
"3230","1.00504","quinpirole (1.00504) MIR22HG","false","1.00504","quinpirole (1.00504) MIR22HG"
"4807","1.677443","fulvestrant (1.677443) LL22NC03-2H8.5","false","1.677443","fulvestrant (1.677443) LL22NC03-2H8.5"
"3482","1.261019","terconazole (1.261019) FAM182A","false","1.261019","terconazole (1.261019) FAM182A"
"5810","1.32596","glibenclamide (1.32596) AC006042.6.1","false","1.32596","glibenclamide (1.32596) AC006042.6.1"
"2790","-1.5922465","doxorubicin (-1.5922465) C12orf47","false","-1.5922465","doxorubicin (-1.5922465) C12orf47"
"5311","1.181877","diphemanil metilsulfate (1.181877) DLEU2","false","1.181877","diphemanil metilsulfate (1.181877) DLEU2"
"5481","-1.092791","doxylamine (-1.092791) LINC00483","false","-1.092791","doxylamine (-1.092791) LINC00483"
"2770","-1.09584","azacitidine (-1.09584) PLK1S1","false","-1.09584","azacitidine (-1.09584) PLK1S1"
"4534","2.010685","mebhydrolin (2.010685) CTD-2562J17.7.1","false","2.010685","mebhydrolin (2.010685) CTD-2562J17.7.1"
"4892","-1.509175","22-delta prostaglandin J2 (-1.509175) RP11-259N19.1","false","-1.509175","22-delta prostaglandin J2 (-1.509175) RP11-259N19.1"
"2394","3.014006","galantamine (3.014006) LL22NC03-2H8.5","false","3.014006","galantamine (3.014006) LL22NC03-2H8.5"
"3957","1.0028","nifuroxazide (1.0028) U47924.30","false","1.0028","nifuroxazide (1.0028) U47924.30"
"5799","-1.315709","glibenclamide (-1.315709) RP11-394A14.4","false","-1.315709","glibenclamide (-1.315709) RP11-394A14.4"
"5114","1.127108","lanatoside C (1.127108) CTA-204B4.6.1","false","1.127108","lanatoside C (1.127108) CTA-204B4.6.1"
